od(0.132, '2007-01-27 12:55:32').
od(0.1354, '2007-01-27 13:04:15').
od(0.1327, '2007-01-27 13:12:57').
od(0.1364, '2007-01-27 13:23:20').
od(0.1337, '2007-01-27 13:32:56').
od(0.1361, '2007-01-27 13:42:39').
od(0.1373, '2007-01-27 13:52:26').
od(0.1411, '2007-01-27 14:02:39').
od(0.1422, '2007-01-27 14:13:34').
od(0.1509, '2007-01-27 14:24:15').
od(0.1522, '2007-01-27 14:35:53').
od(0.1554, '2007-01-27 14:59:06').
od(0.1695, '2007-01-27 15:06:26').
od(0.1612, '2007-01-27 15:13:42').
od(0.1643, '2007-01-27 15:20:56').
od(0.1678, '2007-01-27 15:28:18').
od(0.1725, '2007-01-27 15:35:47').
od(0.1771, '2007-01-27 15:43:19').
od(0.1884, '2007-01-27 15:50:41').
od(0.1831, '2007-01-27 15:58:04').
od(0.1872, '2007-01-27 16:05:23').
od(0.1926, '2007-01-27 16:12:43').
od(0.1985, '2007-01-27 16:20:16').
od(0.2037, '2007-01-27 16:27:45').
od(0.2088, '2007-01-27 16:35:06').
od(0.2138, '2007-01-27 16:42:38').
od(0.2197, '2007-01-27 16:50:06').
od(0.2287, '2007-01-27 16:57:33').
od(0.2315, '2007-01-27 17:04:57').
od(0.2396, '2007-01-27 17:12:29').
od(0.2456, '2007-01-27 17:19:53').
od(0.2527, '2007-01-27 17:27:16').
od(0.2592, '2007-01-27 17:34:37').
od(0.2678, '2007-01-27 17:42:08').
od(0.2751, '2007-01-27 17:49:38').
od(0.2834, '2007-01-27 17:57:04').
od(0.3099, '2007-01-27 18:04:28').
od(0.2968, '2007-01-27 18:11:55').
od(0.305, '2007-01-27 18:19:24').
od(0.3158, '2007-01-27 18:26:48').
od(0.3198, '2007-01-27 18:34:21').
od(0.3327, '2007-01-27 18:41:48').
od(0.3396, '2007-01-27 18:49:12').
od(0.3498, '2007-01-27 18:56:42').
od(0.36, '2007-01-27 19:04:05').
od(0.3688, '2007-01-27 19:11:37').
od(0.379, '2007-01-27 19:19:04').
od(0.3883, '2007-01-27 19:26:28').
od(0.4001, '2007-01-27 19:33:50').
od(0.4121, '2007-01-27 19:41:22').
od(0.4153, '2007-01-27 19:48:55').
od(0.4237, '2007-01-27 19:56:21').
od(0.4343, '2007-01-27 20:03:41').
od(0.4475, '2007-01-27 20:11:07').
od(0.4539, '2007-01-27 20:18:38').
od(0.4656, '2007-01-27 20:26:08').
od(0.4756, '2007-01-27 20:33:30').
od(0.516, '2007-01-27 20:40:51').
od(0.4958, '2007-01-27 20:48:14').
od(0.5045, '2007-01-27 20:55:44').
od(0.5187, '2007-01-27 21:03:13').
od(0.532, '2007-01-27 21:10:40').
od(0.5424, '2007-01-27 21:17:59').
od(0.5492, '2007-01-27 21:25:27').
od(0.5642, '2007-01-27 21:33:00').
od(0.5681, '2007-01-27 21:40:34').
od(0.5796, '2007-01-27 21:48:02').
od(0.588, '2007-01-27 21:55:34').
od(0.6014, '2007-01-27 22:03:00').
od(0.6129, '2007-01-27 22:10:22').
od(0.6235, '2007-01-27 22:17:49').
od(0.6354, '2007-01-27 22:25:14').
od(0.6466, '2007-01-27 22:32:35').
od(0.6577, '2007-01-27 22:40:06').
od(0.6647, '2007-01-27 22:47:26').
od(0.6716, '2007-01-27 22:55:01').
od(0.6804, '2007-01-27 23:02:22').
od(0.6895, '2007-01-27 23:09:54').
od(0.6932, '2007-01-27 23:17:11').
od(0.6913, '2007-01-27 23:24:44').
od(0.6957, '2007-01-27 23:32:13').
od(0.7028, '2007-01-27 23:39:44').
od(0.7004, '2007-01-27 23:47:17').
od(0.7042, '2007-01-27 23:54:51').
od(0.7101, '2007-01-28 00:02:21').
od(0.7119, '2007-01-28 00:09:50').
od(0.709, '2007-01-28 00:17:24').
od(0.7142, '2007-01-28 00:24:52').
od(0.7147, '2007-01-28 00:32:25').
od(0.7152, '2007-01-28 00:40:12').
od(0.7152, '2007-01-28 00:47:46').
od(0.7113, '2007-01-28 00:55:28').
od(0.7155, '2007-01-28 01:03:09').
od(0.7141, '2007-01-28 01:10:44').
od(0.7162, '2007-01-28 01:18:20').
od(0.7136, '2007-01-28 01:25:53').
od(0.7132, '2007-01-28 01:33:25').
od(0.7148, '2007-01-28 01:40:53').
od(0.7154, '2007-01-28 01:48:32').
od(0.7154, '2007-01-28 01:56:01').
od(0.7158, '2007-01-28 02:03:38').
od(0.7154, '2007-01-28 02:11:10').
od(0.7158, '2007-01-28 02:18:39').
od(0.7167, '2007-01-28 02:26:10').
od(0.7211, '2007-01-28 02:33:41').
od(0.7168, '2007-01-28 02:41:10').
od(0.7176, '2007-01-28 02:48:42').
od(0.7172, '2007-01-28 02:56:17').
od(0.7173, '2007-01-28 03:03:49').
od(0.7181, '2007-01-28 03:11:22').
od(0.7174, '2007-01-28 03:18:52').
od(0.7198, '2007-01-28 03:26:22').
od(0.7464, '2007-01-28 03:33:52').
od(0.72, '2007-01-28 03:41:24').
od(0.7192, '2007-01-28 03:48:57').
od(0.7186, '2007-01-28 03:56:26').
od(0.7191, '2007-01-28 04:04:09').
od(0.719, '2007-01-28 04:11:51').
od(0.7198, '2007-01-28 04:19:27').
od(0.7201, '2007-01-28 04:27:11').
od(0.7203, '2007-01-28 04:34:44').
od(0.7212, '2007-01-28 04:42:16').
od(0.7215, '2007-01-28 04:49:45').
od(0.7218, '2007-01-28 04:57:10').
od(0.7216, '2007-01-28 05:04:42').
od(0.7221, '2007-01-28 05:12:16').
od(0.7223, '2007-01-28 05:19:41').
od(0.7221, '2007-01-28 05:27:15').
od(0.7223, '2007-01-28 05:34:46').
od(0.7228, '2007-01-28 05:42:18').
od(0.7232, '2007-01-28 05:49:56').
od(0.7237, '2007-01-28 05:57:27').
od(0.7241, '2007-01-28 06:05:01').
od(0.7231, '2007-01-28 06:12:33').
od(0.7245, '2007-01-28 06:20:04').
od(0.7238, '2007-01-28 06:27:39').
od(0.7241, '2007-01-28 06:35:08').
od(0.7247, '2007-01-28 06:42:45').
od(0.7247, '2007-01-28 06:50:17').
od(0.7258, '2007-01-28 06:58:51').
od(0.7213, '2007-01-28 07:06:17').
od(0.7222, '2007-01-28 07:13:40').
od(0.722, '2007-01-28 07:20:56').
od(0.7232, '2007-01-28 07:28:28').
od(0.7228, '2007-01-28 07:35:53').
od(0.7222, '2007-01-28 07:43:11').
od(0.7227, '2007-01-28 07:50:35').
od(0.7219, '2007-01-28 07:57:59').
od(0.7219, '2007-01-28 08:05:20').
od(0.7223, '2007-01-28 08:12:41').
od(0.7221, '2007-01-28 08:20:02').
od(0.7204, '2007-01-28 08:27:27').
od(0.7226, '2007-01-28 08:34:53').
od(0.72, '2007-01-28 08:42:12').
od(0.7226, '2007-01-28 08:49:25').
od(0.7234, '2007-01-28 08:56:36').
od(0.7232, '2007-01-28 09:03:57').
od(0.7231, '2007-01-28 09:11:14').
od(0.7237, '2007-01-28 09:18:40').
od(0.7239, '2007-01-28 09:26:03').
od(0.7247, '2007-01-28 09:33:28').
od(0.725, '2007-01-28 09:41:01').
od(0.7245, '2007-01-28 09:48:25').
od(0.7245, '2007-01-28 09:55:51').
od(0.7244, '2007-01-28 10:03:00').
od(0.7242, '2007-01-28 10:10:19').
od(0.7251, '2007-01-28 10:17:46').
od(0.7247, '2007-01-28 10:25:19').
od(0.7256, '2007-01-28 10:32:45').
od(0.7248, '2007-01-28 10:40:14').
od(0.7249, '2007-01-28 10:47:38').
od(0.7242, '2007-01-28 10:55:09').
od(0.7241, '2007-01-28 11:02:35').
od(0.7242, '2007-01-28 11:10:05').
od(0.7246, '2007-01-28 11:17:23').
od(0.7246, '2007-01-28 11:24:50').
od(0.7247, '2007-01-28 11:32:12').
od(0.7244, '2007-01-28 11:39:34').
od(0.7247, '2007-01-28 11:47:02').
od(0.7253, '2007-01-28 11:54:33').
od(0.7251, '2007-01-28 12:01:45').
od(0.7244, '2007-01-28 12:09:08').
od(0.7243, '2007-01-28 12:16:26').
od(0.7238, '2007-01-28 12:23:43').
od(0.7238, '2007-01-28 12:31:03').
od(0.7239, '2007-01-28 12:38:31').
od(0.7245, '2007-01-28 12:45:51').
od(0.7244, '2007-01-28 12:53:03').
od(0.7255, '2007-01-28 13:00:35').
od(0.7245, '2007-01-28 13:08:05').
od(0.7245, '2007-01-28 13:15:36').
od(0.7239, '2007-01-28 13:23:09').
od(0.7239, '2007-01-28 13:30:34').
od(0.7251, '2007-01-28 13:37:58').
od(0.726, '2007-01-28 13:45:27').
od(0.7261, '2007-01-28 13:52:47').
od(0.7253, '2007-01-28 14:00:09').
od(0.7243, '2007-01-28 14:07:22').
od(0.7245, '2007-01-28 14:14:46').
od(0.7253, '2007-01-28 14:22:04').
od(0.7266, '2007-01-28 14:29:28').
od(0.7258, '2007-01-28 14:36:49').
od(0.7253, '2007-01-28 14:44:15').
od(0.726, '2007-01-28 14:51:46').
od(0.7261, '2007-01-28 14:59:06').
od(0.7264, '2007-01-28 15:06:40').
od(0.7264, '2007-01-28 15:14:06').
od(0.7263, '2007-01-28 15:21:32').
od(0.7256, '2007-01-28 15:29:07').
od(0.7268, '2007-01-28 15:36:43').
od(0.7262, '2007-01-28 15:44:14').
od(0.7267, '2007-01-28 15:51:42').
od(0.727, '2007-01-28 15:59:14').
od(0.7278, '2007-01-28 16:06:46').
od(0.7276, '2007-01-28 16:14:19').
od(0.7279, '2007-01-28 16:21:49').
od(0.7274, '2007-01-28 16:29:21').
od(0.7277, '2007-01-28 16:36:53').
od(0.7277, '2007-01-28 16:44:21').
od(0.7281, '2007-01-28 16:51:55').
od(0.7279, '2007-01-28 16:59:25').
od(0.7276, '2007-01-28 17:07:02').
od(0.7273, '2007-01-28 17:14:33').
od(0.7301, '2007-01-28 17:21:58').
od(0.7309, '2007-01-28 17:29:31').
od(0.7283, '2007-01-28 17:37:09').
od(0.7288, '2007-01-28 17:44:41').
od(0.7289, '2007-01-28 17:52:11').
od(0.7292, '2007-01-28 17:59:40').
od(0.729, '2007-01-28 18:07:14').
od(0.7294, '2007-01-28 18:14:46').
od(0.729, '2007-01-28 18:22:17').
od(0.7292, '2007-01-28 18:29:36').
od(0.7298, '2007-01-28 18:37:11').
od(0.7294, '2007-01-28 18:44:43').
od(0.7297, '2007-01-28 18:52:10').
od(0.73, '2007-01-28 18:59:45').
od(0.7299, '2007-01-28 19:07:11').
od(0.7302, '2007-01-28 19:14:46').
od(0.731, '2007-01-28 19:22:10').
od(0.7315, '2007-01-28 19:29:40').
od(0.7307, '2007-01-28 19:37:10').
od(0.731, '2007-01-28 19:44:32').
od(0.7314, '2007-01-28 19:52:06').
od(0.7314, '2007-01-28 19:59:36').
od(0.7311, '2007-01-28 20:07:07').
od(0.731, '2007-01-28 20:14:38').
od(0.7308, '2007-01-28 20:22:02').
od(0.7305, '2007-01-28 20:29:33').
od(0.731, '2007-01-28 20:37:06').
od(0.7313, '2007-01-28 20:44:38').
od(0.7316, '2007-01-28 20:52:12').
od(0.7317, '2007-01-28 20:59:37').
od(0.7325, '2007-01-28 21:07:09').
od(0.7324, '2007-01-28 21:14:39').
od(0.7331, '2007-01-28 21:22:12').
od(0.7324, '2007-01-28 21:29:39').
od(0.7338, '2007-01-28 21:37:20').
od(0.7342, '2007-01-28 21:44:51').
od(0.7331, '2007-01-28 21:52:23').
od(0.7332, '2007-01-28 22:00:02').
od(0.7333, '2007-01-28 22:07:36').
od(0.7329, '2007-01-28 22:15:08').
od(0.7334, '2007-01-28 22:22:41').
od(0.7345, '2007-01-28 22:30:06').
od(0.7334, '2007-01-28 22:37:34').
od(0.7339, '2007-01-28 22:45:07').
od(0.7333, '2007-01-28 22:53:42').
od(0.7342, '2007-01-28 23:00:57').
od(0.7363, '2007-01-28 23:08:24').
od(0.7343, '2007-01-28 23:15:45').
od(0.7343, '2007-01-28 23:23:09').
od(0.7331, '2007-01-28 23:30:24').
od(0.7333, '2007-01-28 23:37:40').
od(0.7333, '2007-01-28 23:45:05').
od(0.7325, '2007-01-28 23:52:27').
od(0.7321, '2007-01-28 23:59:36').
od(0.7355, '2007-01-29 00:06:54').
od(0.7317, '2007-01-29 00:14:03').
od(0.7319, '2007-01-29 00:21:11').
od(0.7319, '2007-01-29 00:28:25').
od(0.7317, '2007-01-29 00:35:41').
od(0.7323, '2007-01-29 00:42:47').
od(0.7332, '2007-01-29 00:50:02').
od(0.7317, '2007-01-29 00:57:21').
od(0.733, '2007-01-29 01:04:37').
od(0.7326, '2007-01-29 01:11:49').
od(0.7335, '2007-01-29 01:19:17').
od(0.7335, '2007-01-29 01:26:49').
od(0.7329, '2007-01-29 01:34:00').
od(0.7342, '2007-01-29 01:41:14').
od(0.7334, '2007-01-29 01:48:31').
od(0.7335, '2007-01-29 01:55:42').
od(0.734, '2007-01-29 02:03:03').
od(0.7338, '2007-01-29 02:10:18').
od(0.7344, '2007-01-29 02:17:37').
od(0.7343, '2007-01-29 02:24:51').
od(0.7336, '2007-01-29 02:32:07').
od(0.7346, '2007-01-29 02:39:23').
od(0.7349, '2007-01-29 02:46:39').
od(0.7352, '2007-01-29 02:54:03').
od(0.7348, '2007-01-29 03:01:23').
od(0.7348, '2007-01-29 03:08:34').
od(0.7348, '2007-01-29 03:16:00').
od(0.7371, '2007-01-29 03:23:15').
od(0.7349, '2007-01-29 03:30:40').
od(0.7341, '2007-01-29 03:37:51').
od(0.735, '2007-01-29 03:45:21').
od(0.7341, '2007-01-29 03:52:43').
od(0.7347, '2007-01-29 03:59:48').
od(0.7326, '2007-01-29 04:07:11').
od(0.7336, '2007-01-29 04:14:33').
od(0.734, '2007-01-29 04:21:54').
od(0.7341, '2007-01-29 04:29:17').
od(0.7309, '2007-01-29 04:36:19').
od(0.733, '2007-01-29 04:43:44').
od(0.7309, '2007-01-29 04:50:58').
od(0.734, '2007-01-29 04:58:21').
od(0.7341, '2007-01-29 05:05:40').
od(0.7339, '2007-01-29 05:13:02').
od(0.7348, '2007-01-29 05:20:22').
od(0.7353, '2007-01-29 05:27:31').
od(0.735, '2007-01-29 05:34:47').
od(0.7348, '2007-01-29 05:42:14').
od(0.7353, '2007-01-29 05:49:39').
od(0.7358, '2007-01-29 05:56:50').
od(0.7363, '2007-01-29 06:04:12').
od(0.7363, '2007-01-29 06:11:25').
od(0.7359, '2007-01-29 06:18:46').
od(0.7363, '2007-01-29 06:26:18').
od(0.7367, '2007-01-29 06:33:40').
od(0.7365, '2007-01-29 06:40:57').
od(0.737, '2007-01-29 06:48:19').
od(0.7339, '2007-01-29 06:55:51').
od(0.7368, '2007-01-29 07:03:26').
od(0.7363, '2007-01-29 07:10:53').
od(0.7368, '2007-01-29 07:18:21').
od(0.737, '2007-01-29 07:25:50').
od(0.735, '2007-01-29 07:33:35').
od(0.7371, '2007-01-29 07:41:09').
od(0.7375, '2007-01-29 07:48:38').
od(0.7383, '2007-01-29 07:56:09').
od(0.7375, '2007-01-29 08:03:40').
od(0.7375, '2007-01-29 08:11:16').
od(0.7381, '2007-01-29 08:18:45').
od(0.7388, '2007-01-29 08:26:19').
od(0.7384, '2007-01-29 08:33:50').
od(0.7395, '2007-01-29 08:41:14').
od(0.7399, '2007-01-29 08:48:45').
od(0.7385, '2007-01-29 08:56:13').
od(0.7395, '2007-01-29 09:03:51').
od(0.7394, '2007-01-29 09:11:16').
od(0.7393, '2007-01-29 09:18:47').
od(0.7392, '2007-01-29 09:26:22').
od(0.7396, '2007-01-29 09:33:45').
od(0.7396, '2007-01-29 09:41:16').
od(0.7414, '2007-01-29 09:48:41').
od(0.7407, '2007-01-29 09:56:06').
od(0.7408, '2007-01-29 10:03:36').
od(0.7415, '2007-01-29 10:11:08').
od(0.7419, '2007-01-29 10:18:41').
od(0.7408, '2007-01-29 10:26:11').
od(0.7428, '2007-01-29 10:33:41').
od(0.7416, '2007-01-29 10:41:13').
od(0.7426, '2007-01-29 10:48:47').
od(0.7419, '2007-01-29 10:56:15').
od(0.7413, '2007-01-29 11:03:37').
