od(0.1268, '2007-01-31 14:43:10').
od(0.1231, '2007-01-31 14:50:16').
od(0.1232, '2007-01-31 14:57:23').
od(0.1228, '2007-01-31 15:04:31').
od(0.122, '2007-01-31 15:15:22').
od(0.1226, '2007-01-31 15:22:55').
od(0.1242, '2007-01-31 15:33:09').
od(0.1255, '2007-01-31 15:45:03').
od(0.1269, '2007-01-31 15:56:58').
od(0.1293, '2007-01-31 16:06:42').
od(0.1304, '2007-01-31 16:15:25').
od(0.1344, '2007-01-31 16:27:10').
od(0.1369, '2007-01-31 16:37:07').
od(0.1396, '2007-01-31 16:46:51').
od(0.1423, '2007-01-31 16:56:23').
od(0.1449, '2007-01-31 17:05:58').
od(0.148, '2007-01-31 17:15:34').
od(0.1515, '2007-01-31 17:25:58').
od(0.1549, '2007-01-31 17:35:43').
od(0.1612, '2007-01-31 17:53:38').
od(0.1756, '2007-01-31 18:32:59').
od(0.1847, '2007-01-31 18:48:58').
od(0.1886, '2007-01-31 18:59:47').
od(0.1939, '2007-01-31 19:10:23').
od(0.2002, '2007-01-31 19:21:13').
od(0.2057, '2007-01-31 19:32:17').
od(0.211, '2007-01-31 19:43:10').
od(0.2174, '2007-01-31 19:57:10').
od(0.2266, '2007-01-31 20:11:08').
od(0.2352, '2007-01-31 20:21:59').
od(0.2413, '2007-01-31 20:33:04').
od(0.2493, '2007-01-31 20:44:10').
od(0.2547, '2007-01-31 20:55:03').
od(0.2629, '2007-01-31 21:06:00').
od(0.2719, '2007-01-31 21:16:55').
od(0.2813, '2007-01-31 21:28:00').
od(0.2914, '2007-01-31 21:38:46').
od(0.3019, '2007-01-31 21:49:47').
od(0.3113, '2007-01-31 22:00:32').
od(0.3235, '2007-01-31 22:11:17').
od(0.3318, '2007-01-31 22:21:56').
od(0.3422, '2007-01-31 22:32:47').
od(0.3565, '2007-01-31 22:43:36').
od(0.3676, '2007-01-31 22:54:28').
od(0.3777, '2007-01-31 23:05:08').
od(0.3937, '2007-01-31 23:16:06').
od(0.4043, '2007-01-31 23:27:07').
od(0.417, '2007-01-31 23:37:55').
od(0.4327, '2007-01-31 23:49:07').
od(0.4435, '2007-02-01 00:00:11').
od(0.4555, '2007-02-01 00:10:41').
od(0.4705, '2007-02-01 00:21:16').
od(0.481, '2007-02-01 00:31:35').
od(0.4933, '2007-02-01 00:42:12').
od(0.507, '2007-02-01 00:52:39').
od(0.5206, '2007-02-01 01:03:12').
od(0.5326, '2007-02-01 01:13:34').
od(0.5488, '2007-02-01 01:23:53').
od(0.5626, '2007-02-01 01:34:23').
od(0.5804, '2007-02-01 01:44:55').
od(0.592, '2007-02-01 01:55:15').
od(0.6071, '2007-02-01 02:05:38').
od(0.6216, '2007-02-01 02:16:20').
od(0.6349, '2007-02-01 02:26:53').
od(0.6499, '2007-02-01 02:37:23').
od(0.6668, '2007-02-01 02:47:58').
od(0.6839, '2007-02-01 02:58:33').
od(0.6978, '2007-02-01 03:09:15').
od(0.7075, '2007-02-01 03:19:42').
od(0.7205, '2007-02-01 03:30:28').
od(0.7245, '2007-02-01 03:41:08').
od(0.7324, '2007-02-01 03:51:45').
od(0.7403, '2007-02-01 04:02:04').
od(0.7441, '2007-02-01 04:12:21').
od(0.7499, '2007-02-01 04:22:44').
od(0.7553, '2007-02-01 04:33:07').
od(0.7572, '2007-02-01 04:43:27').
od(0.7611, '2007-02-01 04:53:52').
od(0.7646, '2007-02-01 05:04:34').
od(0.765, '2007-02-01 05:14:53').
od(0.7704, '2007-02-01 05:25:26').
od(0.7729, '2007-02-01 05:35:59').
od(0.774, '2007-02-01 05:46:35').
od(0.7771, '2007-02-01 05:57:07').
od(0.7781, '2007-02-01 06:07:24').
od(0.7802, '2007-02-01 06:17:52').
od(0.7807, '2007-02-01 06:28:18').
od(0.7844, '2007-02-01 06:38:29').
od(0.7864, '2007-02-01 06:48:58').
od(0.7861, '2007-02-01 06:59:34').
od(0.785, '2007-02-01 07:10:06').
od(0.7882, '2007-02-01 07:20:30').
od(0.7913, '2007-02-01 07:31:02').
od(0.7908, '2007-02-01 07:41:21').
od(0.792, '2007-02-01 07:52:06').
od(0.7909, '2007-02-01 08:02:36').
od(0.7928, '2007-02-01 08:13:10').
od(0.7935, '2007-02-01 08:23:45').
od(0.7967, '2007-02-01 08:34:17').
od(0.7962, '2007-02-01 08:44:40').
od(0.7962, '2007-02-01 08:55:11').
od(0.7993, '2007-02-01 09:05:34').
od(0.7998, '2007-02-01 09:16:13').
od(0.7989, '2007-02-01 09:26:53').
od(0.7974, '2007-02-01 09:37:34').
od(0.7989, '2007-02-01 09:48:20').
od(0.8044, '2007-02-01 10:07:08').
od(0.8005, '2007-02-01 10:20:09').
od(0.7977, '2007-02-01 10:30:50').
od(0.7976, '2007-02-01 10:41:31').
od(0.7994, '2007-02-01 10:55:50').
od(0.7926, '2007-02-01 11:06:19').
od(0.7995, '2007-02-01 11:16:42').
od(0.7975, '2007-02-01 11:32:16').
od(0.8007, '2007-02-01 11:48:42').
od(0.8009, '2007-02-01 11:59:18').
od(0.803, '2007-02-01 12:10:02').
od(0.8039, '2007-02-01 12:20:31').
od(0.7932, '2007-02-01 12:31:15').
od(0.8046, '2007-02-01 12:41:43').
od(0.8041, '2007-02-01 12:51:55').
od(0.8042, '2007-02-01 13:02:17').
od(0.806, '2007-02-01 13:12:49').
od(0.8056, '2007-02-01 13:23:16').
od(0.8051, '2007-02-01 13:34:01').
od(0.8066, '2007-02-01 13:44:13').
od(0.8051, '2007-02-01 13:54:21').
od(0.8038, '2007-02-01 14:05:01').
od(0.8067, '2007-02-01 14:15:49').
od(0.8063, '2007-02-01 14:26:08').
od(0.8038, '2007-02-01 14:36:27').
od(0.8046, '2007-02-01 14:46:58').
od(0.8067, '2007-02-01 14:57:15').
od(0.808, '2007-02-01 15:35:16').
od(0.8069, '2007-02-01 15:46:16').
od(0.8096, '2007-02-01 15:57:15').
od(0.8085, '2007-02-01 16:07:56').
od(0.8095, '2007-02-01 16:18:49').
od(0.8094, '2007-02-01 16:29:44').
od(0.8069, '2007-02-01 16:40:35').
od(0.8047, '2007-02-01 16:51:06').
od(0.808, '2007-02-01 17:01:57').
od(0.8097, '2007-02-01 17:12:36').
od(0.8092, '2007-02-01 17:23:07').
od(0.8103, '2007-02-01 17:33:31').
od(0.81, '2007-02-01 17:44:14').
od(0.8115, '2007-02-01 17:54:59').
od(0.8079, '2007-02-01 18:05:28').
od(0.8118, '2007-02-01 18:15:54').
od(0.8072, '2007-02-01 18:26:43').
od(0.8074, '2007-02-01 18:37:13').
od(0.8064, '2007-02-01 18:54:37').
od(0.8059, '2007-02-01 19:05:10').
od(0.8114, '2007-02-01 19:15:29').
od(0.8075, '2007-02-01 19:25:55').
od(0.813, '2007-02-01 19:36:45').
od(0.8106, '2007-02-01 19:47:34').
od(0.8109, '2007-02-01 19:58:19').
od(0.8064, '2007-02-01 20:08:56').
od(0.8113, '2007-02-01 20:19:46').
od(0.8108, '2007-02-01 20:30:14').
od(0.8116, '2007-02-01 20:40:35').
od(0.812, '2007-02-01 20:51:12').
od(0.815, '2007-02-01 21:01:49').
od(0.8125, '2007-02-01 21:12:12').
od(0.8126, '2007-02-01 21:22:49').
od(0.8136, '2007-02-01 21:33:27').
od(0.8128, '2007-02-01 21:44:04').
od(0.8136, '2007-02-01 21:54:40').
od(0.8126, '2007-02-01 22:05:08').
od(0.8147, '2007-02-01 22:16:03').
od(0.8147, '2007-02-01 22:26:22').
od(0.8144, '2007-02-01 22:36:42').
od(0.8152, '2007-02-01 22:47:16').
od(0.8156, '2007-02-01 22:57:45').
od(0.8139, '2007-02-01 23:08:23').
od(0.8142, '2007-02-01 23:19:01').
od(0.8144, '2007-02-01 23:29:28').
od(0.8179, '2007-02-01 23:40:13').
od(0.8165, '2007-02-01 23:50:43').
od(0.8182, '2007-02-02 00:01:19').
od(0.8173, '2007-02-02 00:11:44').
od(0.817, '2007-02-02 00:22:18').
od(0.8174, '2007-02-02 00:32:58').
od(0.8172, '2007-02-02 00:43:18').
od(0.8155, '2007-02-02 00:53:41').
od(0.8189, '2007-02-02 01:04:30').
od(0.817, '2007-02-02 01:14:46').
od(0.8162, '2007-02-02 01:25:05').
od(0.8189, '2007-02-02 01:35:25').
od(0.8177, '2007-02-02 01:45:47').
od(0.8188, '2007-02-02 01:56:00').
od(0.82, '2007-02-02 02:06:35').
od(0.8192, '2007-02-02 02:17:13').
od(0.8196, '2007-02-02 02:27:27').
od(0.8214, '2007-02-02 02:37:50').
od(0.8195, '2007-02-02 02:48:08').
od(0.8209, '2007-02-02 02:58:20').
od(0.8209, '2007-02-02 03:08:57').
od(0.8203, '2007-02-02 03:19:24').
od(0.8216, '2007-02-02 03:29:40').
od(0.8225, '2007-02-02 03:40:07').
od(0.8209, '2007-02-02 03:50:26').
od(0.8209, '2007-02-02 04:00:54').
od(0.8223, '2007-02-02 04:11:06').
od(0.8212, '2007-02-02 04:21:38').
od(0.822, '2007-02-02 04:31:55').
od(0.8227, '2007-02-02 04:42:17').
od(0.8222, '2007-02-02 04:52:41').
od(0.823, '2007-02-02 05:03:08').
od(0.8227, '2007-02-02 05:13:25').
od(0.8231, '2007-02-02 05:23:39').
od(0.8222, '2007-02-02 05:34:15').
od(0.8239, '2007-02-02 05:44:25').
od(0.8239, '2007-02-02 05:54:43').
od(0.8226, '2007-02-02 06:04:56').
od(0.824, '2007-02-02 06:15:09').
od(0.8249, '2007-02-02 06:25:38').
od(0.8248, '2007-02-02 06:35:53').
od(0.8246, '2007-02-02 06:46:14').
od(0.8247, '2007-02-02 06:56:30').
od(0.822, '2007-02-02 07:06:48').
od(0.8241, '2007-02-02 07:17:09').
od(0.8221, '2007-02-02 07:27:47').
od(0.823, '2007-02-02 07:38:32').
od(0.8262, '2007-02-02 07:49:18').
od(0.8265, '2007-02-02 07:59:57').
od(0.8263, '2007-02-02 08:10:44').
od(0.8262, '2007-02-02 08:21:34').
od(0.8262, '2007-02-02 08:32:10').
od(0.8258, '2007-02-02 08:42:51').
od(0.8258, '2007-02-02 08:53:45').
od(0.8251, '2007-02-02 09:04:38').
od(0.8245, '2007-02-02 09:15:32').
od(0.8252, '2007-02-02 09:26:09').
od(0.8232, '2007-02-02 09:37:01').
od(0.8247, '2007-02-02 09:47:50').
od(0.8262, '2007-02-02 11:16:08').
od(0.8243, '2007-02-02 11:26:59').
od(0.8251, '2007-02-02 11:37:15').
od(0.8244, '2007-02-02 11:47:36').
od(0.83, '2007-02-02 12:02:08').
od(0.8345, '2007-02-02 12:13:24').
od(0.8188, '2007-02-02 12:24:46').
od(0.8235, '2007-02-02 12:36:41').
od(0.8292, '2007-02-02 12:49:06').
od(0.8235, '2007-02-02 13:00:22').
od(0.8238, '2007-02-02 13:11:40').
od(0.8247, '2007-02-02 13:24:11').
od(0.8256, '2007-02-02 13:36:19').
od(0.8235, '2007-02-02 13:48:43').
od(0.8271, '2007-02-02 14:00:55').
od(0.8198, '2007-02-02 14:13:34').
od(0.8263, '2007-02-02 14:25:47').
od(0.828, '2007-02-02 14:37:58').
od(0.8281, '2007-02-02 14:50:58').
od(0.8281, '2007-02-02 15:03:22').
od(0.8275, '2007-02-02 15:16:25').
od(0.8284, '2007-02-02 15:29:54').
od(0.828, '2007-02-02 15:46:14').
od(0.8235, '2007-02-02 16:03:42').
od(0.8451, '2007-02-02 16:18:09').
od(0.8329, '2007-02-02 16:32:31').
od(0.843, '2007-02-02 16:46:59').
od(0.8306, '2007-02-02 17:01:10').
od(0.828, '2007-02-02 17:15:33').
od(0.8211, '2007-02-02 17:29:56').
od(0.8253, '2007-02-02 17:44:17').
od(0.8252, '2007-02-02 17:58:31').
od(0.8511, '2007-02-02 18:13:04').
od(0.8643, '2007-02-02 18:26:26').
od(0.8323, '2007-02-02 18:39:45').
od(0.8278, '2007-02-02 18:52:56').
od(0.8479, '2007-02-02 19:06:23').
od(0.8598, '2007-02-02 19:19:44').
od(0.8352, '2007-02-02 19:33:08').
od(0.8332, '2007-02-02 19:46:34').
od(0.8354, '2007-02-02 19:59:46').
od(0.8245, '2007-02-02 20:13:09').
od(0.8511, '2007-02-02 20:26:23').
od(0.8404, '2007-02-02 20:39:37').
od(0.825, '2007-02-02 20:52:50').
od(0.8321, '2007-02-02 21:06:13').
od(0.8448, '2007-02-02 21:19:39').
od(0.8268, '2007-02-02 21:32:46').
od(0.8388, '2007-02-02 21:46:07').
od(0.8256, '2007-02-02 21:59:15').
od(0.8262, '2007-02-02 22:12:33').
od(0.8251, '2007-02-02 22:25:42').
od(0.8277, '2007-02-02 22:39:10').
od(0.8456, '2007-02-02 22:52:29').
od(0.8337, '2007-02-02 23:05:51').
od(0.8384, '2007-02-02 23:19:05').
od(0.8388, '2007-02-02 23:32:16').
od(0.8368, '2007-02-02 23:45:30').
od(0.8229, '2007-02-02 23:58:50').
od(0.8253, '2007-02-03 00:12:06').
od(0.8202, '2007-02-03 00:25:19').
od(0.8186, '2007-02-03 00:38:24').
od(0.8311, '2007-02-03 00:51:41').
od(0.8211, '2007-02-03 01:05:23').
od(0.8221, '2007-02-03 01:18:31').
od(0.8227, '2007-02-03 01:31:38').
od(0.8263, '2007-02-03 01:44:54').
od(0.824, '2007-02-03 01:58:10').
od(0.8272, '2007-02-03 02:11:54').
od(0.8239, '2007-02-03 02:25:31').
od(0.826, '2007-02-03 02:38:41').
od(0.8268, '2007-02-03 02:52:05').
od(0.8263, '2007-02-03 03:05:26').
od(0.8251, '2007-02-03 03:20:22').
od(0.8221, '2007-02-03 03:33:33').
od(0.8209, '2007-02-03 03:46:49').
od(0.8198, '2007-02-03 04:00:02').
od(0.8306, '2007-02-03 04:13:09').
od(0.8396, '2007-02-03 04:26:20').
od(0.8313, '2007-02-03 04:39:37').
od(0.845, '2007-02-03 04:52:58').
od(0.8553, '2007-02-03 05:06:11').
od(0.8388, '2007-02-03 05:19:22').
od(0.8433, '2007-02-03 05:32:41').
od(0.8464, '2007-02-03 05:46:15').
od(0.8222, '2007-02-03 05:59:46').
od(0.8293, '2007-02-03 06:13:07').
od(0.8479, '2007-02-03 06:26:27').
od(0.8471, '2007-02-03 06:39:44').
od(0.8221, '2007-02-03 06:52:55').
od(0.8406, '2007-02-03 07:06:24').
od(0.8451, '2007-02-03 07:19:40').
od(0.8502, '2007-02-03 07:32:55').
od(0.8452, '2007-02-03 07:46:12').
od(0.8496, '2007-02-03 07:59:45').
od(0.8542, '2007-02-03 08:13:06').
od(0.8541, '2007-02-03 08:26:22').
od(0.8492, '2007-02-03 08:39:44').
od(0.8385, '2007-02-03 08:53:04').
od(0.8344, '2007-02-03 09:06:15').
od(0.8217, '2007-02-03 09:19:26').
od(0.8279, '2007-02-03 09:32:31').
od(0.8325, '2007-02-03 09:45:46').
od(0.8189, '2007-02-03 09:59:05').
od(0.8331, '2007-02-03 10:12:20').
od(0.8187, '2007-02-03 10:25:37').
od(0.8254, '2007-02-03 10:38:52').
od(0.8182, '2007-02-03 10:52:11').
od(0.8177, '2007-02-03 11:05:37').
od(0.8155, '2007-02-03 11:17:55').
od(0.8176, '2007-02-03 11:30:04').
od(0.8223, '2007-02-03 11:42:16').
od(0.8138, '2007-02-03 11:54:36').
od(0.8152, '2007-02-03 12:06:44').
od(0.8115, '2007-02-03 12:18:59').
od(0.8135, '2007-02-03 12:31:19').
od(0.8134, '2007-02-03 12:42:30').
od(0.8143, '2007-02-03 12:53:42').
od(0.8138, '2007-02-03 13:04:59').
od(0.8161, '2007-02-03 13:16:20').
od(0.8135, '2007-02-03 13:27:35').
od(0.8147, '2007-02-03 13:38:51').
od(0.8114, '2007-02-03 13:50:06').
od(0.8124, '2007-02-03 14:01:21').
od(0.8131, '2007-02-03 14:12:38').
od(0.8126, '2007-02-03 14:23:53').
od(0.8121, '2007-02-03 14:35:02').
od(0.8123, '2007-02-03 14:46:33').
