od(0.1347, '2007-01-29 17:05:10').
od(0.1396, '2007-01-29 17:16:37').
od(0.1364, '2007-01-29 17:28:11').
od(0.1094, '2007-01-29 17:40:35').
od(0.1105, '2007-01-29 17:55:10').
od(0.1125, '2007-01-29 18:09:37').
od(0.1118, '2007-01-29 18:24:08').
od(0.1142, '2007-01-29 18:41:32').
od(0.1159, '2007-01-29 18:58:59').
od(0.1177, '2007-01-29 19:16:27').
od(0.1207, '2007-01-29 19:33:53').
od(0.1243, '2007-01-29 19:51:19').
od(0.1293, '2007-01-29 20:08:33').
od(0.1297, '2007-01-29 20:25:59').
od(0.1336, '2007-01-29 20:43:22').
od(0.1385, '2007-01-29 21:00:45').
od(0.1465, '2007-01-29 21:18:13').
od(0.153, '2007-01-29 21:35:28').
od(0.1629, '2007-01-29 21:52:47').
od(0.1741, '2007-01-29 22:10:08').
od(0.1869, '2007-01-29 22:27:27').
od(0.1976, '2007-01-29 22:44:49').
od(0.2207, '2007-01-29 23:02:13').
od(0.2455, '2007-01-29 23:19:39').
od(0.2595, '2007-01-29 23:37:01').
od(0.2765, '2007-01-29 23:54:25').
od(0.3051, '2007-01-30 00:11:47').
od(0.3392, '2007-01-30 00:29:06').
od(0.3691, '2007-01-30 00:46:22').
od(0.4098, '2007-01-30 01:03:38').
od(0.4551, '2007-01-30 01:20:55').
od(0.5013, '2007-01-30 01:38:16').
od(0.5271, '2007-01-30 01:55:36').
od(0.6107, '2007-01-30 02:12:50').
od(0.646, '2007-01-30 02:30:10').
od(0.6968, '2007-01-30 02:47:22').
od(0.774, '2007-01-30 03:04:46').
od(0.8255, '2007-01-30 03:22:11').
od(0.8938, '2007-01-30 03:39:34').
od(0.948, '2007-01-30 03:56:52').
od(1.005, '2007-01-30 04:14:22').
od(1.0585, '2007-01-30 04:31:53').
od(1.1102, '2007-01-30 04:49:19').
od(1.1598, '2007-01-30 05:06:57').
od(1.1942, '2007-01-30 05:24:27').
od(1.2344, '2007-01-30 05:41:52').
od(1.2665, '2007-01-30 05:59:16').
od(1.3029, '2007-01-30 06:16:34').
od(1.3334, '2007-01-30 06:34:06').
od(1.3555, '2007-01-30 06:51:34').
od(1.3793, '2007-01-30 07:08:53').
od(1.4025, '2007-01-30 07:26:15').
od(1.4243, '2007-01-30 07:45:49').
od(1.4362, '2007-01-30 08:03:15').
od(1.4458, '2007-01-30 08:20:39').
od(1.4577, '2007-01-30 08:38:06').
od(1.4636, '2007-01-30 08:55:29').
od(1.4693, '2007-01-30 09:13:00').
od(1.4734, '2007-01-30 09:30:29').
od(1.4744, '2007-01-30 09:47:53').
od(1.4756, '2007-01-30 10:05:09').
od(1.4765, '2007-01-30 10:22:28').
od(1.4757, '2007-01-30 11:16:40').
od(1.4746, '2007-01-30 11:31:57').
od(1.4762, '2007-01-30 11:46:20').
od(1.4736, '2007-01-30 12:00:46').
