od(0.1539, '2007-01-31 16:44:42').
od(0.1439, '2007-01-31 16:54:20').
od(0.1462, '2007-01-31 17:03:55').
od(0.1612, '2007-01-31 17:13:32').
od(0.1638, '2007-01-31 17:23:49').
od(0.162, '2007-01-31 17:33:34').
od(0.1567, '2007-01-31 17:51:28').
od(0.1816, '2007-01-31 18:30:49').
od(0.1825, '2007-01-31 18:47:02').
od(0.1944, '2007-01-31 18:57:34').
od(0.1995, '2007-01-31 19:08:16').
od(0.1944, '2007-01-31 19:19:11').
od(0.2042, '2007-01-31 19:30:12').
od(0.2146, '2007-01-31 19:41:00').
od(0.2461, '2007-01-31 19:54:14').
od(0.2275, '2007-01-31 20:09:02').
od(0.2361, '2007-01-31 20:19:56').
od(0.2427, '2007-01-31 20:30:53').
od(0.2537, '2007-01-31 20:42:00').
od(0.2625, '2007-01-31 20:53:00').
od(0.2696, '2007-01-31 21:03:59').
od(0.2759, '2007-01-31 21:14:46').
od(0.2937, '2007-01-31 21:25:50').
od(0.3295, '2007-01-31 21:36:38').
od(0.3287, '2007-01-31 21:47:38').
od(0.3203, '2007-01-31 21:58:32').
od(0.3269, '2007-01-31 22:09:13').
od(0.3448, '2007-01-31 22:19:47').
od(0.3701, '2007-01-31 22:30:38').
od(0.3789, '2007-01-31 22:41:31').
od(0.3794, '2007-01-31 22:52:25').
od(0.3969, '2007-01-31 23:03:06').
od(0.4463, '2007-01-31 23:13:56').
od(0.454, '2007-01-31 23:25:00').
od(0.4464, '2007-01-31 23:35:53').
od(0.4559, '2007-01-31 23:46:59').
od(0.4816, '2007-01-31 23:58:06').
od(0.4915, '2007-02-01 00:08:34').
od(0.5182, '2007-02-01 00:19:11').
od(0.5124, '2007-02-01 00:29:30').
od(0.5396, '2007-02-01 00:40:01').
od(0.5563, '2007-02-01 00:50:33').
od(0.5817, '2007-02-01 01:01:09').
od(0.5887, '2007-02-01 01:11:32').
od(0.6111, '2007-02-01 01:21:55').
od(0.6208, '2007-02-01 01:32:15').
od(0.6437, '2007-02-01 01:42:46').
od(0.6583, '2007-02-01 01:53:09').
od(0.6822, '2007-02-01 02:03:38').
od(0.6917, '2007-02-01 02:14:13').
od(0.7139, '2007-02-01 02:24:44').
od(0.7323, '2007-02-01 02:35:17').
od(0.7625, '2007-02-01 02:45:47').
od(0.7819, '2007-02-01 02:56:25').
od(0.7885, '2007-02-01 03:07:07').
od(0.8038, '2007-02-01 03:17:33').
od(0.8277, '2007-02-01 03:28:19').
od(0.8438, '2007-02-01 03:38:56').
od(0.8628, '2007-02-01 03:49:39').
od(0.8937, '2007-02-01 03:59:57').
od(0.9012, '2007-02-01 04:10:25').
od(0.9045, '2007-02-01 04:20:37').
od(0.9206, '2007-02-01 04:30:58').
od(0.9275, '2007-02-01 04:41:22').
od(0.9386, '2007-02-01 04:51:42').
od(0.9522, '2007-02-01 05:02:24').
od(0.9498, '2007-02-01 05:12:56').
od(0.9502, '2007-02-01 05:23:22').
od(0.9702, '2007-02-01 05:33:51').
od(0.9732, '2007-02-01 05:44:35').
od(0.9657, '2007-02-01 05:55:06').
od(0.9609, '2007-02-01 06:05:23').
od(0.9643, '2007-02-01 06:15:45').
od(0.9691, '2007-02-01 06:26:12').
od(0.9864, '2007-02-01 06:36:29').
od(0.9806, '2007-02-01 06:46:59').
od(0.9694, '2007-02-01 06:57:28').
od(0.9645, '2007-02-01 07:07:56').
od(0.966, '2007-02-01 07:18:22').
od(0.9674, '2007-02-01 07:28:54').
od(0.9706, '2007-02-01 07:39:17').
od(0.9759, '2007-02-01 07:49:57').
od(0.9772, '2007-02-01 08:00:27').
od(0.9734, '2007-02-01 08:11:04').
od(0.9836, '2007-02-01 08:21:42').
od(0.9684, '2007-02-01 08:32:08').
od(0.9715, '2007-02-01 08:42:40').
od(0.9681, '2007-02-01 08:53:03').
od(0.9681, '2007-02-01 09:03:34').
od(0.9727, '2007-02-01 09:14:03').
od(0.9698, '2007-02-01 09:24:43').
od(0.9819, '2007-02-01 09:35:26').
od(0.9776, '2007-02-01 09:46:13').
od(0.9777, '2007-02-01 09:56:48').
od(0.9838, '2007-02-01 10:17:57').
od(0.9903, '2007-02-01 10:28:47').
od(0.9901, '2007-02-01 10:39:25').
od(0.9849, '2007-02-01 10:53:43').
od(0.998, '2007-02-01 11:04:14').
od(0.9733, '2007-02-01 11:14:40').
od(0.9734, '2007-02-01 11:30:12').
od(0.9717, '2007-02-01 11:40:57').
od(0.9909, '2007-02-01 11:57:08').
od(0.9747, '2007-02-01 12:07:51').
od(0.9801, '2007-02-01 12:18:21').
od(0.9796, '2007-02-01 12:29:05').
od(0.9774, '2007-02-01 12:39:44').
od(0.9747, '2007-02-01 12:49:56').
od(0.9749, '2007-02-01 13:00:09').
od(0.978, '2007-02-01 13:10:44').
od(0.9839, '2007-02-01 13:21:15').
od(0.9762, '2007-02-01 13:31:52').
od(0.9824, '2007-02-01 13:42:18').
od(0.9824, '2007-02-01 13:52:21').
od(0.9844, '2007-02-01 14:02:58').
od(0.9756, '2007-02-01 14:13:35').
od(0.9894, '2007-02-01 14:24:00').
od(0.9773, '2007-02-01 14:34:20').
od(0.983, '2007-02-01 14:44:49').
od(0.9764, '2007-02-01 14:55:17').
od(0.9822, '2007-02-01 15:33:02').
od(0.9961, '2007-02-01 15:44:04').
od(0.9857, '2007-02-01 15:55:01').
od(0.9936, '2007-02-01 16:05:48').
od(0.9879, '2007-02-01 16:16:37').
od(0.9859, '2007-02-01 16:27:34').
od(1.0001, '2007-02-01 16:38:25').
od(0.9926, '2007-02-01 16:48:55').
od(1.0078, '2007-02-01 16:59:47').
od(1.0009, '2007-02-01 17:10:38').
od(0.992, '2007-02-01 17:20:59').
od(0.9988, '2007-02-01 17:31:21').
od(1.008, '2007-02-01 17:42:05').
od(0.9964, '2007-02-01 17:52:51').
od(0.9904, '2007-02-01 18:03:16').
od(0.9908, '2007-02-01 18:13:47').
od(1.0017, '2007-02-01 18:24:35').
od(1.001, '2007-02-01 18:35:06').
od(1.0274, '2007-02-01 18:52:30').
od(0.997, '2007-02-01 19:03:00').
od(0.996, '2007-02-01 19:13:32').
od(0.9901, '2007-02-01 19:23:47').
od(0.9956, '2007-02-01 19:34:33').
od(0.9948, '2007-02-01 19:45:30').
od(0.9937, '2007-02-01 19:56:06').
od(0.9969, '2007-02-01 20:06:43').
od(1.0023, '2007-02-01 20:17:33').
od(1.002, '2007-02-01 20:28:09').
od(1.0057, '2007-02-01 20:38:38').
od(1.0177, '2007-02-01 20:49:02').
od(1.003, '2007-02-01 20:59:39').
od(0.9944, '2007-02-01 21:10:03').
od(0.9967, '2007-02-01 21:20:45').
od(0.9915, '2007-02-01 21:31:26').
od(1.0008, '2007-02-01 21:41:56').
od(1.0088, '2007-02-01 21:52:30').
od(0.9972, '2007-02-01 22:02:58').
od(0.9981, '2007-02-01 22:13:57').
od(1.0228, '2007-02-01 22:24:16').
od(1.0153, '2007-02-01 22:34:46').
od(1.01, '2007-02-01 22:45:18').
od(0.9974, '2007-02-01 22:55:48').
od(1.0041, '2007-02-01 23:06:15').
od(1.0005, '2007-02-01 23:16:57').
od(1.0034, '2007-02-01 23:27:22').
od(0.9951, '2007-02-01 23:38:00').
od(1.0046, '2007-02-01 23:48:36').
od(1.0103, '2007-02-01 23:59:09').
od(1.0088, '2007-02-02 00:09:44').
od(1.0009, '2007-02-02 00:20:14').
od(0.9996, '2007-02-02 00:30:52').
od(1.0063, '2007-02-02 00:41:15').
od(1.0069, '2007-02-02 00:51:34').
od(1.015, '2007-02-02 01:02:23').
od(1.0075, '2007-02-02 01:12:36').
od(0.9972, '2007-02-02 01:23:05').
od(1.0211, '2007-02-02 01:33:28').
od(1.0071, '2007-02-02 01:43:45').
od(1.0068, '2007-02-02 01:53:58').
od(1.0097, '2007-02-02 02:04:28').
od(1.0073, '2007-02-02 02:15:03').
od(1.0105, '2007-02-02 02:25:28').
od(1.0101, '2007-02-02 02:35:47').
od(1.0128, '2007-02-02 02:45:58').
od(1.0167, '2007-02-02 02:56:20').
od(1.0352, '2007-02-02 03:06:54').
od(1.0355, '2007-02-02 03:17:20').
od(1.0101, '2007-02-02 03:27:40').
od(1.0137, '2007-02-02 03:38:01').
od(1.022, '2007-02-02 03:48:25').
od(1.0198, '2007-02-02 03:58:40').
od(1.013, '2007-02-02 04:09:06').
od(1.0148, '2007-02-02 04:19:31').
od(1.0101, '2007-02-02 04:29:53').
od(1.0314, '2007-02-02 04:40:17').
od(1.0182, '2007-02-02 04:50:33').
od(1.011, '2007-02-02 05:01:00').
od(1.0038, '2007-02-02 05:11:21').
od(1.0193, '2007-02-02 05:21:41').
od(1.0135, '2007-02-02 05:32:10').
od(1.0138, '2007-02-02 05:42:21').
od(1.0143, '2007-02-02 05:52:38').
od(1.0068, '2007-02-02 06:02:55').
od(1.0219, '2007-02-02 06:12:59').
od(1.0184, '2007-02-02 06:23:38').
od(1.0186, '2007-02-02 06:33:48').
od(1.023, '2007-02-02 06:44:07').
od(1.0265, '2007-02-02 06:54:31').
od(1.0235, '2007-02-02 07:04:48').
od(1.0171, '2007-02-02 07:15:00').
od(1.0083, '2007-02-02 07:25:40').
od(1.0209, '2007-02-02 07:36:19').
od(1.0222, '2007-02-02 07:47:06').
od(1.0188, '2007-02-02 07:57:49').
od(1.024, '2007-02-02 08:08:36').
od(1.0235, '2007-02-02 08:19:24').
od(1.0163, '2007-02-02 08:30:00').
od(1.031, '2007-02-02 08:40:41').
od(1.0207, '2007-02-02 08:51:32').
od(1.0208, '2007-02-02 09:02:33').
od(1.0176, '2007-02-02 09:13:22').
od(1.0322, '2007-02-02 09:24:07').
od(1.0313, '2007-02-02 09:34:44').
od(1.0128, '2007-02-02 09:45:40').
od(1.0141, '2007-02-02 11:14:00').
od(1.0416, '2007-02-02 11:25:01').
od(1.0376, '2007-02-02 11:35:15').
od(1.0224, '2007-02-02 11:45:32').
od(1.0263, '2007-02-02 11:59:39').
od(1.0376, '2007-02-02 12:11:26').
od(1.0154, '2007-02-02 12:22:42').
od(1.0291, '2007-02-02 12:34:40').
od(1.051, '2007-02-02 12:47:10').
od(1.0569, '2007-02-02 12:58:19').
od(1.051, '2007-02-02 13:09:37').
od(1.0283, '2007-02-02 13:22:10').
od(1.029, '2007-02-02 13:34:19').
od(1.057, '2007-02-02 13:46:41').
od(1.0446, '2007-02-02 13:58:55').
od(1.0394, '2007-02-02 14:11:32').
od(1.0481, '2007-02-02 14:23:45').
od(1.013, '2007-02-02 14:35:57').
od(1.0458, '2007-02-02 14:48:56').
od(1.0672, '2007-02-02 15:01:14').
od(1.0623, '2007-02-02 15:13:36').
od(1.0719, '2007-02-02 15:26:38').
od(1.0742, '2007-02-02 15:40:01').
od(1.0346, '2007-02-02 16:00:36').
od(1.0389, '2007-02-02 16:15:08').
od(1.0426, '2007-02-02 16:29:27').
od(1.0615, '2007-02-02 16:43:55').
od(1.0614, '2007-02-02 16:58:07').
od(1.035, '2007-02-02 17:12:28').
od(1.0536, '2007-02-02 17:26:55').
od(1.0598, '2007-02-02 17:41:06').
od(1.0368, '2007-02-02 17:55:27').
od(1.0434, '2007-02-02 18:09:55').
od(1.0311, '2007-02-02 18:23:20').
od(1.0352, '2007-02-02 18:36:38').
od(1.0596, '2007-02-02 18:49:54').
od(1.0513, '2007-02-02 19:03:16').
od(1.0383, '2007-02-02 19:16:39').
od(1.0365, '2007-02-02 19:30:00').
od(1.0474, '2007-02-02 19:43:31').
od(1.0408, '2007-02-02 19:56:48').
od(1.0366, '2007-02-02 20:10:03').
od(1.0489, '2007-02-02 20:23:17').
od(1.0546, '2007-02-02 20:36:32').
od(1.0385, '2007-02-02 20:49:51').
od(1.0457, '2007-02-02 21:03:09').
od(1.0413, '2007-02-02 21:16:30').
od(1.037, '2007-02-02 21:29:45').
od(1.0489, '2007-02-02 21:43:05').
od(1.0569, '2007-02-02 21:56:13').
od(1.061, '2007-02-02 22:09:29').
od(1.0368, '2007-02-02 22:22:43').
od(1.0349, '2007-02-02 22:35:57').
od(1.0694, '2007-02-02 22:49:24').
od(1.066, '2007-02-02 23:02:45').
od(1.0444, '2007-02-02 23:16:00').
od(1.0474, '2007-02-02 23:29:16').
od(1.0174, '2007-02-02 23:42:27').
od(1.0384, '2007-02-02 23:55:48').
od(1.0556, '2007-02-03 00:09:02').
od(1.0701, '2007-02-03 00:22:16').
od(1.0512, '2007-02-03 00:35:20').
od(1.0339, '2007-02-03 00:48:34').
od(1.0493, '2007-02-03 01:02:11').
od(1.0293, '2007-02-03 01:15:31').
od(1.0384, '2007-02-03 01:28:36').
od(1.0334, '2007-02-03 01:41:52').
od(1.0291, '2007-02-03 01:55:07').
od(1.0241, '2007-02-03 02:08:43').
od(1.0455, '2007-02-03 02:22:24').
od(1.0332, '2007-02-03 02:35:40').
od(1.0271, '2007-02-03 02:49:04').
od(1.0216, '2007-02-03 03:02:13').
od(1.0314, '2007-02-03 03:17:17').
od(1.0337, '2007-02-03 03:30:29').
od(1.0267, '2007-02-03 03:43:44').
od(1.0307, '2007-02-03 03:56:57').
od(1.0481, '2007-02-03 04:10:09').
od(1.0593, '2007-02-03 04:23:18').
od(1.0307, '2007-02-03 04:36:35').
od(1.0385, '2007-02-03 04:49:58').
od(1.0282, '2007-02-03 05:03:09').
od(1.0397, '2007-02-03 05:16:20').
od(1.058, '2007-02-03 05:29:38').
od(1.0616, '2007-02-03 05:43:02').
od(1.0295, '2007-02-03 05:56:34').
od(1.0267, '2007-02-03 06:10:03').
od(1.0531, '2007-02-03 06:23:21').
od(1.0336, '2007-02-03 06:36:42').
od(1.0287, '2007-02-03 06:49:52').
od(1.0291, '2007-02-03 07:03:20').
od(1.0331, '2007-02-03 07:16:41').
od(1.0271, '2007-02-03 07:29:49').
od(1.0499, '2007-02-03 07:43:10').
od(1.0366, '2007-02-03 07:56:35').
od(1.0262, '2007-02-03 08:09:58').
od(1.0269, '2007-02-03 08:23:19').
od(1.0408, '2007-02-03 08:36:33').
od(1.029, '2007-02-03 08:50:00').
od(1.0291, '2007-02-03 09:03:17').
od(1.0399, '2007-02-03 09:16:25').
od(1.0424, '2007-02-03 09:29:28').
od(1.05, '2007-02-03 09:42:45').
od(1.0245, '2007-02-03 09:55:54').
od(1.0324, '2007-02-03 10:09:19').
od(1.0273, '2007-02-03 10:22:33').
od(1.0244, '2007-02-03 10:35:44').
od(1.0242, '2007-02-03 10:49:06').
od(1.0098, '2007-02-03 11:02:29').
od(1.0116, '2007-02-03 11:15:53').
od(1.0213, '2007-02-03 11:28:04').
od(1.0418, '2007-02-03 11:40:13').
od(1.0447, '2007-02-03 11:52:30').
od(1.0605, '2007-02-03 12:04:44').
od(1.04, '2007-02-03 12:16:56').
od(1.0492, '2007-02-03 12:29:10').
od(1.0053, '2007-02-03 12:40:29').
od(1.0082, '2007-02-03 12:51:42').
od(1.0435, '2007-02-03 13:02:59').
od(1.0445, '2007-02-03 13:14:16').
od(1.0193, '2007-02-03 13:25:36').
od(1.0079, '2007-02-03 13:36:47').
od(1.0185, '2007-02-03 13:48:06').
od(1.0211, '2007-02-03 13:59:21').
od(1.0351, '2007-02-03 14:10:34').
od(1.0374, '2007-02-03 14:21:46').
od(1.0222, '2007-02-03 14:33:03').
od(1.0207, '2007-02-03 14:44:22').
od(0.9953, '2007-02-03 14:55:41').
od(0.9958, '2007-02-03 15:05:57').
od(0.9979, '2007-02-03 15:16:18').
od(1.0114, '2007-02-03 15:26:40').
od(1.0341, '2007-02-03 15:36:53').
od(1.043, '2007-02-03 15:47:05').
od(1.0332, '2007-02-03 15:56:24').
od(1.0151, '2007-02-03 16:05:46').
od(1.0239, '2007-02-03 16:14:55').
od(1.0212, '2007-02-03 16:24:14').
od(1.0133, '2007-02-03 16:33:25').
od(1.0129, '2007-02-03 16:42:31').
od(1.0166, '2007-02-03 16:51:43').
