od(0.0943, '2007-02-27 14:38:33').
od(0.1104, '2007-02-27 14:51:06').
od(0.0958, '2007-02-27 15:02:55').
od(0.0942, '2007-02-27 15:14:50').
od(0.0944, '2007-02-27 15:26:40').
od(0.0943, '2007-02-27 15:39:17').
od(0.0946, '2007-02-27 16:01:32').
od(0.0942, '2007-02-27 16:16:21').
od(0.0945, '2007-02-27 16:31:03').
od(0.0944, '2007-02-27 16:49:47').
od(0.0945, '2007-02-27 17:07:39').
od(0.0943, '2007-02-27 17:26:10').
od(0.0945, '2007-02-27 17:47:09').
od(0.0944, '2007-02-27 18:07:38').
od(0.0946, '2007-02-27 18:31:32').
od(0.0949, '2007-02-27 18:55:25').
od(0.0955, '2007-02-27 19:19:15').
od(0.0958, '2007-02-27 19:42:52').
od(0.0947, '2007-02-27 20:06:42').
od(0.0946, '2007-02-27 20:30:29').
od(0.0968, '2007-02-27 20:54:24').
od(0.0955, '2007-02-27 21:18:10').
od(0.0956, '2007-02-27 21:41:56').
od(0.0976, '2007-02-27 22:05:46').
od(0.0958, '2007-02-27 22:29:32').
od(0.0961, '2007-02-27 22:53:31').
od(0.0954, '2007-02-27 23:17:29').
od(0.0953, '2007-02-27 23:41:00').
od(0.0961, '2007-02-28 00:04:26').
od(0.0955, '2007-02-28 00:27:55').
od(0.0955, '2007-02-28 00:51:21').
od(0.0953, '2007-02-28 01:14:49').
od(0.0952, '2007-02-28 01:38:20').
od(0.0953, '2007-02-28 02:01:48').
od(0.0955, '2007-02-28 02:25:13').
od(0.0953, '2007-02-28 02:48:43').
od(0.096, '2007-02-28 03:12:08').
od(0.0963, '2007-02-28 03:35:33').
od(0.096, '2007-02-28 03:58:59').
od(0.0977, '2007-02-28 04:22:28').
od(0.0992, '2007-02-28 04:45:49').
od(0.1006, '2007-02-28 05:09:05').
od(0.1046, '2007-02-28 05:32:33').
od(0.1071, '2007-02-28 05:56:03').
od(0.1207, '2007-02-28 06:19:36').
od(0.1347, '2007-02-28 06:43:02').
od(0.1419, '2007-02-28 07:06:25').
od(0.1695, '2007-02-28 07:29:46').
od(0.2017, '2007-02-28 07:55:36').
od(0.2097, '2007-02-28 08:19:10').
od(0.2664, '2007-02-28 08:42:34').
od(0.313, '2007-02-28 09:05:48').
od(0.3183, '2007-02-28 09:29:15').
od(0.3629, '2007-02-28 09:52:41').
od(0.5768, '2007-02-28 10:16:47').
od(0.6644, '2007-02-28 10:40:19').
od(0.7593, '2007-02-28 11:04:03').
od(0.7343, '2007-02-28 11:30:39').
od(0.785, '2007-02-28 11:53:54').
od(0.8774, '2007-02-28 12:18:16').
od(1.0402, '2007-02-28 13:18:36').
od(1.0691, '2007-02-28 13:45:34').
od(1.0979, '2007-02-28 14:14:33').
od(1.2029, '2007-02-28 14:47:23').
od(1.4309, '2007-02-28 17:24:06').
