od(0.1644, '2007-04-11 18:00:55').
od(0.1671, '2007-04-11 18:21:28').
od(0.1096, '2007-04-11 18:41:56').
od(0.1131, '2007-04-11 19:05:17').
od(0.111, '2007-04-11 19:28:28').
od(0.109, '2007-04-11 19:51:51').
od(0.1104, '2007-04-11 20:15:10').
od(0.1113, '2007-04-11 20:38:24').
od(0.1091, '2007-04-11 21:01:39').
od(0.1086, '2007-04-11 21:24:53').
od(0.1099, '2007-04-11 21:48:14').
od(0.1084, '2007-04-11 22:11:40').
od(0.1097, '2007-04-11 22:34:58').
od(0.1163, '2007-04-12 09:22:03').
od(0.1112, '2007-04-12 09:45:19').
od(0.1295, '2007-04-12 10:21:30').
od(0.1331, '2007-04-12 10:44:23').
od(0.1271, '2007-04-12 11:07:39').
od(0.1311, '2007-04-12 11:30:42').
od(0.1242, '2007-04-12 11:53:43').
od(0.1277, '2007-04-12 12:16:38').
od(0.1342, '2007-04-12 12:39:33').
od(0.1398, '2007-04-12 13:02:41').
od(0.1452, '2007-04-12 13:25:48').
od(0.1899, '2007-04-12 13:48:48').
od(0.1831, '2007-04-12 14:11:59').
od(0.1945, '2007-04-12 14:35:15').
od(0.2181, '2007-04-12 14:58:17').
od(0.2442, '2007-04-12 15:21:55').
od(0.249, '2007-04-12 15:45:16').
od(0.3131, '2007-04-12 16:08:33').
od(0.3165, '2007-04-12 16:31:35').
od(0.4317, '2007-04-12 16:54:51').
od(0.6039, '2007-04-12 17:18:01').
od(0.6517, '2007-04-12 17:41:10').
od(0.7338, '2007-04-12 18:04:14').
od(0.7715, '2007-04-12 18:27:29').
od(0.8845, '2007-04-12 18:50:46').
od(0.9294, '2007-04-12 19:14:00').
od(0.9663, '2007-04-12 19:37:16').
od(0.9937, '2007-04-12 20:00:27').
od(1.0986, '2007-04-12 20:23:32').
od(1.1258, '2007-04-12 20:46:45').
od(1.1803, '2007-04-12 21:09:58').
od(1.2061, '2007-04-12 21:33:13').
od(1.2398, '2007-04-12 21:56:32').
od(1.2694, '2007-04-12 22:19:47').
od(1.2991, '2007-04-12 22:43:19').
od(1.3214, '2007-04-12 23:06:46').
od(1.3689, '2007-04-12 23:30:38').
od(1.3945, '2007-04-12 23:54:20').
od(1.4184, '2007-04-13 00:18:05').
od(1.4459, '2007-04-13 00:41:47').
od(1.4723, '2007-04-13 01:05:25').
od(1.4846, '2007-04-13 01:29:08').
od(1.491, '2007-04-13 01:52:57').
od(1.5108, '2007-04-13 02:18:30').
od(1.5213, '2007-04-13 02:41:41').
od(1.5262, '2007-04-13 03:05:00').
od(1.5307, '2007-04-13 03:28:06').
od(1.526, '2007-04-13 03:51:25').
od(1.5275, '2007-04-13 04:14:40').
od(1.5266, '2007-04-13 04:38:01').
od(1.5166, '2007-04-13 05:01:19').
od(1.5156, '2007-04-13 05:24:38').
od(1.5116, '2007-04-13 05:48:00').
od(1.5097, '2007-04-13 06:11:21').
od(1.504, '2007-04-13 06:34:46').
od(1.5017, '2007-04-13 06:58:01').
od(1.4966, '2007-04-13 07:21:19').
od(1.501, '2007-04-13 07:44:41').
od(1.5013, '2007-04-13 08:07:59').
od(1.4955, '2007-04-13 08:31:28').
od(1.5041, '2007-04-13 08:54:48').
od(1.4968, '2007-04-13 09:18:06').
od(1.4954, '2007-04-13 09:41:30').
od(1.5068, '2007-04-13 11:46:50').
