od(0.1607, '2007-03-05 17:17:10').
od(0.1645, '2007-03-05 17:23:22').
od(0.1909, '2007-03-05 18:14:36').
od(0.1919, '2007-03-05 18:23:13').
od(0.1993, '2007-03-05 18:34:48').
od(0.2077, '2007-03-05 18:46:23').
od(0.2169, '2007-03-05 18:58:02').
od(0.2287, '2007-03-05 19:10:31').
od(0.2444, '2007-03-05 19:25:07').
od(0.2615, '2007-03-05 19:39:46').
od(0.282, '2007-03-05 19:54:32').
od(0.3084, '2007-03-05 20:12:09').
od(0.3384, '2007-03-05 20:29:37').
od(0.3741, '2007-03-05 20:47:01').
od(0.4112, '2007-03-05 21:04:37').
od(0.4551, '2007-03-05 21:22:05').
od(0.5029, '2007-03-05 21:39:31').
od(0.5548, '2007-03-05 21:57:03').
od(0.6166, '2007-03-05 22:14:27').
od(0.6749, '2007-03-05 22:32:05').
od(0.7336, '2007-03-05 22:49:44').
od(0.7964, '2007-03-05 23:07:12').
od(0.8577, '2007-03-05 23:24:43').
od(0.9174, '2007-03-05 23:42:03').
od(0.9753, '2007-03-05 23:59:36').
od(1.0351, '2007-03-06 00:17:20').
od(1.0855, '2007-03-06 00:35:03').
od(1.1281, '2007-03-06 00:52:44').
od(1.1732, '2007-03-06 01:10:24').
od(1.2083, '2007-03-06 01:27:55').
od(1.2367, '2007-03-06 01:45:34').
od(1.2652, '2007-03-06 02:03:13').
od(1.2874, '2007-03-06 02:20:40').
od(1.3062, '2007-03-06 02:38:17').
od(1.3212, '2007-03-06 02:56:05').
od(1.3335, '2007-03-06 03:14:07').
od(1.3427, '2007-03-06 03:31:50').
od(1.3476, '2007-03-06 03:49:41').
od(1.3494, '2007-03-06 04:07:25').
od(1.3521, '2007-03-06 04:25:13').
od(1.3526, '2007-03-06 04:43:03').
od(1.35, '2007-03-06 05:00:44').
od(1.3493, '2007-03-06 05:18:39').
od(1.3475, '2007-03-06 05:36:46').
od(1.3468, '2007-03-06 05:54:44').
od(1.3457, '2007-03-06 06:12:41').
od(1.3436, '2007-03-06 06:30:35').
od(1.3419, '2007-03-06 06:48:27').
od(1.3409, '2007-03-06 07:06:29').
od(1.3378, '2007-03-06 07:24:17').
od(1.3351, '2007-03-06 07:42:08').
od(1.3353, '2007-03-06 07:59:49').
od(1.3331, '2007-03-06 08:17:42').
od(1.3316, '2007-03-06 08:35:46').
od(1.3327, '2007-03-06 08:53:29').
od(1.3297, '2007-03-06 09:11:20').
od(1.33, '2007-03-06 09:30:55').
od(1.3306, '2007-03-06 09:49:07').
od(1.3366, '2007-03-06 12:25:49').
