od(0.1466, '2007-03-23 16:10:27').
od(0.1527, '2007-03-23 16:28:54').
od(0.1583, '2007-03-23 16:47:16').
od(0.1585, '2007-03-23 17:05:25').
od(0.162, '2007-03-23 17:23:42').
od(0.1656, '2007-03-23 17:42:15').
od(0.1693, '2007-03-23 18:00:21').
od(0.1764, '2007-03-23 18:18:38').
od(0.1814, '2007-03-23 18:36:47').
od(0.1925, '2007-03-23 18:55:06').
od(0.2037, '2007-03-23 19:13:30').
od(0.2178, '2007-03-23 19:31:45').
od(0.2222, '2007-03-23 19:49:45').
od(0.234, '2007-03-23 20:07:56').
od(0.242, '2007-03-23 20:26:01').
od(0.2614, '2007-03-23 20:44:26').
od(0.2785, '2007-03-23 21:02:54').
od(0.2997, '2007-03-23 21:21:21').
od(0.322, '2007-03-23 21:39:45').
od(0.3334, '2007-03-23 21:58:08').
od(0.3481, '2007-03-23 22:16:25').
od(0.372, '2007-03-23 22:34:38').
od(0.3981, '2007-03-23 22:52:51').
od(0.4326, '2007-03-23 23:11:26').
od(0.4485, '2007-03-23 23:30:08').
od(0.4814, '2007-03-23 23:48:35').
od(0.508, '2007-03-24 00:06:52').
od(0.5319, '2007-03-24 00:25:23').
od(0.5609, '2007-03-24 00:43:22').
od(0.5927, '2007-03-24 01:01:44').
od(0.6202, '2007-03-24 01:19:53').
od(0.6491, '2007-03-24 01:38:15').
od(0.6773, '2007-03-24 01:56:42').
od(0.6987, '2007-03-24 02:15:06').
od(0.725, '2007-03-24 02:33:09').
od(0.758, '2007-03-24 02:51:06').
od(0.7864, '2007-03-24 03:09:17').
od(0.8145, '2007-03-24 03:27:36').
od(0.8365, '2007-03-24 03:45:39').
od(0.865, '2007-03-24 04:03:58').
od(0.8949, '2007-03-24 04:22:29').
od(0.9019, '2007-03-24 04:40:38').
od(0.9182, '2007-03-24 04:58:48').
od(0.9296, '2007-03-24 05:16:48').
od(0.9239, '2007-03-24 05:34:46').
od(0.9273, '2007-03-24 05:53:01').
od(0.9261, '2007-03-24 06:11:00').
od(0.9245, '2007-03-24 06:28:58').
od(0.924, '2007-03-24 06:46:55').
od(0.9286, '2007-03-24 07:04:44').
od(0.927, '2007-03-24 07:23:00').
od(0.9304, '2007-03-24 07:41:13').
od(0.9299, '2007-03-24 07:59:53').
od(0.926, '2007-03-24 08:17:47').
od(0.9279, '2007-03-24 08:35:45').
od(0.931, '2007-03-24 08:53:48').
od(0.9252, '2007-03-24 09:11:38').
od(0.9278, '2007-03-24 09:29:49').
od(0.9259, '2007-03-24 09:47:56').
od(0.9252, '2007-03-24 10:05:56').
od(0.9246, '2007-03-24 10:23:52').
od(0.9273, '2007-03-24 10:42:04').
od(0.9224, '2007-03-24 11:00:07').
od(0.9242, '2007-03-24 11:18:23').
od(0.9243, '2007-03-24 11:36:50').
od(0.9285, '2007-03-24 11:54:42').
od(0.9243, '2007-03-24 12:12:45').
od(0.9265, '2007-03-24 12:30:25').
od(0.9251, '2007-03-24 12:48:11').
od(0.9219, '2007-03-24 13:05:47').
od(0.9229, '2007-03-24 13:22:34').
od(0.9221, '2007-03-24 13:39:25').
od(0.9302, '2007-03-24 13:56:18').
od(0.9264, '2007-03-24 14:13:10').
od(0.9228, '2007-03-24 14:30:12').
od(0.9228, '2007-03-24 14:46:59').
od(0.9238, '2007-03-24 15:03:39').
od(0.9244, '2007-03-24 15:20:13').
od(0.9259, '2007-03-24 15:37:06').
od(0.9253, '2007-03-24 15:52:33').
od(0.9253, '2007-03-24 16:08:12').
od(0.9232, '2007-03-24 16:23:30').
od(0.9245, '2007-03-24 16:39:11').
od(0.9233, '2007-03-24 16:54:31').
od(0.9247, '2007-03-24 17:10:14').
od(0.9229, '2007-03-24 17:26:07').
od(0.931, '2007-03-24 17:41:51').
od(0.9288, '2007-03-24 17:56:48').
od(0.9226, '2007-03-24 18:11:32').
od(0.9236, '2007-03-24 18:26:12').
od(0.9293, '2007-03-24 18:39:32').
od(0.9211, '2007-03-24 18:53:08').
od(0.9257, '2007-03-24 19:05:50').
od(0.9269, '2007-03-24 19:18:42').
od(0.9259, '2007-03-24 19:31:25').
od(0.9267, '2007-03-24 19:43:59').
od(0.9225, '2007-03-24 19:56:26').
od(0.925, '2007-03-24 20:09:15').
od(0.9255, '2007-03-24 20:21:50').
od(0.9239, '2007-03-24 20:34:21').
od(0.9233, '2007-03-24 20:46:43').
od(0.9307, '2007-03-24 20:59:19').
od(0.9267, '2007-03-24 21:11:45').
od(0.9232, '2007-03-24 21:24:10').
od(0.9217, '2007-03-24 21:36:28').
od(0.9223, '2007-03-24 21:49:17').
od(0.9226, '2007-03-24 22:02:01').
od(0.9223, '2007-03-24 22:14:13').
od(0.9231, '2007-03-24 22:27:02').
od(0.9245, '2007-03-24 22:39:43').
od(0.925, '2007-03-24 22:52:07').
od(0.9202, '2007-03-24 23:04:29').
od(0.9178, '2007-03-24 23:17:04').
od(0.9222, '2007-03-24 23:29:42').
od(0.9143, '2007-03-24 23:42:13').
od(0.9153, '2007-03-24 23:54:37').
od(0.9167, '2007-03-25 00:08:25').
od(0.9157, '2007-03-25 00:20:46').
od(0.9144, '2007-03-25 00:32:42').
od(0.9201, '2007-03-25 00:44:51').
od(0.9165, '2007-03-25 00:57:30').
od(0.914, '2007-03-25 02:09:40').
od(0.9105, '2007-03-25 02:21:54').
od(0.9151, '2007-03-25 02:34:08').
od(0.9103, '2007-03-25 02:46:33').
od(0.9117, '2007-03-25 02:59:06').
od(0.9125, '2007-03-25 03:11:46').
od(0.9113, '2007-03-25 03:24:00').
od(0.9133, '2007-03-25 03:36:29').
od(0.9107, '2007-03-25 03:48:47').
od(0.9116, '2007-03-25 04:01:17').
od(0.9127, '2007-03-25 04:13:58').
od(0.9112, '2007-03-25 04:26:21').
od(0.9127, '2007-03-25 04:38:44').
od(0.9148, '2007-03-25 04:50:59').
od(0.9097, '2007-03-25 05:03:42').
od(0.9184, '2007-03-25 05:16:06').
od(0.9194, '2007-03-25 05:28:38').
od(0.9136, '2007-03-25 05:41:01').
od(0.9166, '2007-03-25 05:53:41').
od(0.9122, '2007-03-25 06:06:06').
od(0.9155, '2007-03-25 06:18:42').
od(0.9124, '2007-03-25 06:31:06').
od(0.9121, '2007-03-25 06:43:21').
od(0.9162, '2007-03-25 06:55:42').
od(0.9188, '2007-03-25 07:08:16').
od(0.914, '2007-03-25 07:20:55').
od(0.913, '2007-03-25 07:33:29').
od(0.9151, '2007-03-25 07:46:03').
od(0.9157, '2007-03-25 07:58:25').
od(0.9185, '2007-03-25 08:10:51').
od(0.9139, '2007-03-25 08:22:44').
od(0.9163, '2007-03-25 08:35:07').
od(0.9138, '2007-03-25 08:47:14').
od(0.9152, '2007-03-25 08:59:44').
od(0.9162, '2007-03-25 09:12:15').
od(0.9208, '2007-03-25 09:24:11').
od(0.917, '2007-03-25 09:36:39').
od(0.9173, '2007-03-25 09:49:09').
od(0.9183, '2007-03-25 10:01:26').
od(0.9177, '2007-03-25 10:13:55').
od(0.9179, '2007-03-25 10:26:17').
od(0.9162, '2007-03-25 10:38:40').
od(0.9172, '2007-03-25 10:51:03').
od(0.9175, '2007-03-25 11:03:31').
od(0.9164, '2007-03-25 11:16:03').
od(0.9153, '2007-03-25 11:27:18').
od(0.9175, '2007-03-25 11:38:39').
od(0.9169, '2007-03-25 11:50:16').
od(0.9186, '2007-03-25 12:01:28').
od(0.9173, '2007-03-25 12:11:52').
od(0.9178, '2007-03-25 12:22:08').
od(0.9204, '2007-03-25 12:32:39').
od(0.92, '2007-03-25 12:41:50').
od(0.9161, '2007-03-25 12:51:07').
od(0.9189, '2007-03-25 13:00:25').
od(0.9224, '2007-03-25 13:08:54').
od(0.9213, '2007-03-25 13:17:04').
od(0.9227, '2007-03-25 13:25:22').
od(0.92, '2007-03-25 13:33:33').
od(0.9183, '2007-03-25 13:40:47').
od(0.9218, '2007-03-25 13:47:57').
od(0.9215, '2007-03-25 13:55:25').
od(0.9206, '2007-03-25 14:02:33').
od(0.9226, '2007-03-25 14:10:01').
od(0.9201, '2007-03-25 14:17:21').
od(0.9219, '2007-03-25 14:24:37').
od(0.9208, '2007-03-25 14:31:49').
od(0.9179, '2007-03-25 14:39:07').
od(0.9218, '2007-03-25 14:46:21').
od(0.9224, '2007-03-25 14:53:53').
od(0.9213, '2007-03-25 15:01:18').
od(0.9282, '2007-03-25 15:08:40').
od(0.9214, '2007-03-25 15:15:53').
od(0.9233, '2007-03-25 15:22:52').
od(0.9226, '2007-03-25 15:30:06').
od(0.9221, '2007-03-25 15:37:05').
od(0.9227, '2007-03-25 15:44:18').
od(0.923, '2007-03-25 15:51:38').
od(0.9233, '2007-03-25 16:00:03').
od(0.9243, '2007-03-25 16:07:20').
od(0.9246, '2007-03-25 16:14:53').
od(0.9227, '2007-03-25 16:22:12').
od(0.9238, '2007-03-25 16:29:39').
od(0.9288, '2007-03-25 16:36:59').
od(0.9272, '2007-03-25 16:44:23').
od(0.9216, '2007-03-25 16:51:40').
od(0.9185, '2007-03-25 16:59:05').
od(0.9186, '2007-03-25 17:06:49').
od(0.9201, '2007-03-25 17:14:22').
od(0.9208, '2007-03-25 17:21:38').
od(0.9216, '2007-03-25 17:29:11').
od(0.9219, '2007-03-25 17:36:39').
od(0.9211, '2007-03-25 17:44:06').
od(0.9224, '2007-03-25 17:51:28').
od(0.9218, '2007-03-25 17:58:37').
od(0.9283, '2007-03-25 18:06:02').
od(0.9258, '2007-03-25 18:13:27').
od(0.9225, '2007-03-25 18:20:41').
od(0.9219, '2007-03-25 18:27:47').
od(0.9238, '2007-03-25 18:35:01').
od(0.9232, '2007-03-25 18:42:17').
od(0.9213, '2007-03-25 18:49:16').
od(0.9224, '2007-03-25 18:56:18').
od(0.9233, '2007-03-25 19:03:42').
od(0.9241, '2007-03-25 19:11:02').
od(0.9234, '2007-03-25 19:18:12').
od(0.9231, '2007-03-25 19:25:23').
od(0.9345, '2007-03-25 19:32:44').
od(0.9333, '2007-03-25 19:39:56').
od(0.9297, '2007-03-25 19:47:10').
od(0.9308, '2007-03-25 19:54:29').
od(0.9231, '2007-03-25 20:01:47').
od(0.9209, '2007-03-25 20:08:57').
od(0.9222, '2007-03-25 20:15:59').
od(0.9224, '2007-03-25 20:23:13').
od(0.921, '2007-03-25 20:30:26').
od(0.9219, '2007-03-25 20:37:42').
od(0.9205, '2007-03-25 20:44:42').
od(0.9187, '2007-03-25 20:51:57').
od(0.9242, '2007-03-25 20:59:07').
od(0.922, '2007-03-25 21:06:28').
od(0.9226, '2007-03-25 21:13:34').
od(0.9256, '2007-03-25 21:20:48').
od(0.9233, '2007-03-25 21:28:01').
od(0.9232, '2007-03-25 21:35:26').
od(0.9232, '2007-03-25 21:42:32').
od(0.9234, '2007-03-25 21:49:39').
od(0.921, '2007-03-25 21:56:58').
od(0.9226, '2007-03-25 22:04:03').
od(0.9199, '2007-03-25 22:11:15').
od(0.9224, '2007-03-25 22:18:35').
od(0.9239, '2007-03-25 22:25:49').
od(0.9212, '2007-03-25 22:32:57').
od(0.9229, '2007-03-25 22:40:16').
od(0.9261, '2007-03-25 22:47:32').
od(0.9235, '2007-03-25 22:55:00').
od(0.9214, '2007-03-25 23:02:09').
od(0.9225, '2007-03-25 23:09:26').
od(0.9219, '2007-03-25 23:16:28').
od(0.9192, '2007-03-25 23:23:43').
od(0.922, '2007-03-25 23:30:54').
od(0.922, '2007-03-25 23:38:11').
od(0.9226, '2007-03-25 23:45:24').
od(0.9305, '2007-03-25 23:52:39').
od(0.9269, '2007-03-25 23:59:53').
od(0.9219, '2007-03-26 00:07:02').
od(0.9232, '2007-03-26 00:14:19').
od(0.9239, '2007-03-26 00:21:31').
od(0.9231, '2007-03-26 00:28:47').
od(0.9215, '2007-03-26 00:35:56').
od(0.9226, '2007-03-26 00:43:09').
od(0.9221, '2007-03-26 00:50:31').
od(0.9237, '2007-03-26 00:57:42').
od(0.9234, '2007-03-26 01:05:05').
od(0.923, '2007-03-26 01:12:33').
od(0.9298, '2007-03-26 01:19:38').
od(0.9295, '2007-03-26 01:26:43').
od(0.9275, '2007-03-26 01:34:05').
od(0.9233, '2007-03-26 01:41:07').
od(0.9214, '2007-03-26 01:48:26').
od(0.9207, '2007-03-26 01:55:41').
od(0.9227, '2007-03-26 02:03:12').
od(0.9208, '2007-03-26 02:10:22').
od(0.9208, '2007-03-26 02:17:42').
od(0.9228, '2007-03-26 02:25:05').
od(0.9222, '2007-03-26 02:32:25').
od(0.9213, '2007-03-26 02:39:49').
od(0.9299, '2007-03-26 02:47:05').
od(0.9249, '2007-03-26 02:54:29').
od(0.9223, '2007-03-26 03:01:58').
od(0.9236, '2007-03-26 03:09:13').
od(0.92, '2007-03-26 03:16:43').
od(0.9202, '2007-03-26 03:24:06').
od(0.9211, '2007-03-26 03:31:33').
od(0.9207, '2007-03-26 03:38:51').
od(0.9186, '2007-03-26 03:46:08').
od(0.9174, '2007-03-26 03:53:33').
od(0.9165, '2007-03-26 04:00:58').
od(0.9193, '2007-03-26 04:08:19').
od(0.9177, '2007-03-26 04:15:47').
od(0.9198, '2007-03-26 04:23:03').
od(0.9193, '2007-03-26 04:30:15').
od(0.9191, '2007-03-26 04:37:16').
od(0.914, '2007-03-26 04:44:29').
od(0.9139, '2007-03-26 04:51:46').
od(0.914, '2007-03-26 04:59:10').
od(0.915, '2007-03-26 05:06:36').
od(0.913, '2007-03-26 05:13:41').
od(0.9162, '2007-03-26 05:20:59').
od(0.9131, '2007-03-26 05:28:16').
od(0.9138, '2007-03-26 05:35:45').
od(0.9215, '2007-03-26 05:42:56').
od(0.9198, '2007-03-26 05:50:20').
od(0.9189, '2007-03-26 05:57:33').
od(0.9195, '2007-03-26 06:05:06').
od(0.918, '2007-03-26 06:12:26').
od(0.9132, '2007-03-26 06:19:46').
od(0.9162, '2007-03-26 06:26:57').
od(0.9197, '2007-03-26 06:34:19').
od(0.9188, '2007-03-26 06:41:29').
od(0.9157, '2007-03-26 06:48:44').
od(0.9135, '2007-03-26 06:56:06').
od(0.9185, '2007-03-26 07:03:26').
od(0.9249, '2007-03-26 07:10:30').
od(0.9136, '2007-03-26 07:17:41').
od(0.9156, '2007-03-26 07:24:48').
od(0.9177, '2007-03-26 07:32:20').
od(0.9171, '2007-03-26 07:39:41').
od(0.9194, '2007-03-26 07:46:52').
od(0.9172, '2007-03-26 07:54:12').
od(0.9172, '2007-03-26 08:02:31').
od(0.9182, '2007-03-26 08:09:54').
od(0.9185, '2007-03-26 08:17:22').
od(0.9194, '2007-03-26 08:24:43').
od(0.9168, '2007-03-26 08:32:08').
od(0.9294, '2007-03-26 08:39:15').
od(0.925, '2007-03-26 08:46:42').
od(0.9202, '2007-03-26 08:54:03').
od(0.9162, '2007-03-26 09:01:19').
od(0.9194, '2007-03-26 09:08:29').
od(0.9151, '2007-03-26 09:15:53').
od(0.9155, '2007-03-26 09:22:56').
od(0.913, '2007-03-26 09:30:04').
od(0.9122, '2007-03-26 09:37:16').
