od(0.1351, '2007-03-16 15:12:32').
od(0.1428, '2007-03-16 15:26:31').
od(0.1715, '2007-03-16 15:45:20').
od(0.1556, '2007-03-16 15:57:36').
od(0.1576, '2007-03-16 16:04:59').
od(0.1592, '2007-03-16 16:12:12').
od(0.1557, '2007-03-16 16:19:28').
od(0.1615, '2007-03-16 16:26:41').
od(0.1622, '2007-03-16 16:35:19').
od(0.1659, '2007-03-16 16:43:40').
od(0.1648, '2007-03-16 16:52:05').
od(0.162, '2007-03-16 16:59:30').
od(0.1715, '2007-03-16 17:06:58').
od(0.1704, '2007-03-16 17:15:34').
od(0.1737, '2007-03-16 17:23:56').
od(0.1733, '2007-03-16 17:32:19').
od(0.1774, '2007-03-16 17:40:44').
od(0.1766, '2007-03-16 17:50:24').
od(0.1829, '2007-03-16 17:59:57').
od(0.1884, '2007-03-16 18:09:35').
od(0.1866, '2007-03-16 18:19:09').
od(0.1927, '2007-03-16 18:29:59').
od(0.2033, '2007-03-16 18:40:43').
od(0.2044, '2007-03-16 18:51:29').
od(0.2167, '2007-03-16 19:02:20').
od(0.2229, '2007-03-16 19:13:03').
od(0.239, '2007-03-16 19:23:51').
od(0.2286, '2007-03-16 19:34:37').
od(0.2324, '2007-03-16 19:45:16').
od(0.247, '2007-03-16 19:55:59').
od(0.2455, '2007-03-16 20:06:59').
od(0.2593, '2007-03-16 20:17:45').
od(0.2642, '2007-03-16 20:28:27').
od(0.2715, '2007-03-16 20:39:16').
od(0.2795, '2007-03-16 20:50:02').
od(0.3, '2007-03-16 21:00:52').
od(0.2926, '2007-03-16 21:11:33').
od(0.3107, '2007-03-16 21:22:17').
od(0.3215, '2007-03-16 21:32:59').
od(0.3095, '2007-03-16 21:43:51').
od(0.3298, '2007-03-16 21:54:32').
od(0.3317, '2007-03-16 22:05:15').
od(0.3378, '2007-03-16 22:16:00').
od(0.3521, '2007-03-16 22:26:44').
od(0.3724, '2007-03-16 22:37:25').
od(0.3694, '2007-03-16 22:48:14').
od(0.3828, '2007-03-16 22:58:59').
od(0.3907, '2007-03-16 23:09:37').
od(0.4077, '2007-03-16 23:20:18').
od(0.4204, '2007-03-16 23:31:01').
od(0.4266, '2007-03-16 23:41:43').
od(0.4467, '2007-03-16 23:52:27').
od(0.473, '2007-03-17 00:03:27').
od(0.5093, '2007-03-17 00:14:05').
od(0.4789, '2007-03-17 00:24:40').
od(0.5089, '2007-03-17 00:35:27').
od(0.5338, '2007-03-17 00:46:13').
od(0.544, '2007-03-17 00:56:59').
od(0.5576, '2007-03-17 01:07:37').
od(0.5591, '2007-03-17 01:18:19').
od(0.5972, '2007-03-17 01:29:02').
od(0.6011, '2007-03-17 01:39:47').
od(0.6285, '2007-03-17 01:50:28').
od(0.6145, '2007-03-17 02:01:12').
od(0.6548, '2007-03-17 02:11:57').
od(0.6699, '2007-03-17 02:22:35').
od(0.6752, '2007-03-17 02:33:20').
od(0.7069, '2007-03-17 02:44:01').
od(0.7112, '2007-03-17 02:54:46').
od(0.7153, '2007-03-17 03:05:24').
od(0.7475, '2007-03-17 03:16:03').
od(0.7538, '2007-03-17 03:26:45').
od(0.7546, '2007-03-17 03:37:28').
od(0.7635, '2007-03-17 03:48:10').
od(0.7832, '2007-03-17 03:58:55').
od(0.7878, '2007-03-17 04:09:40').
od(0.7949, '2007-03-17 04:20:23').
od(0.8022, '2007-03-17 04:31:05').
od(0.8024, '2007-03-17 04:41:47').
od(0.7919, '2007-03-17 04:52:28').
od(0.8191, '2007-03-17 05:03:24').
od(0.8166, '2007-03-17 05:14:03').
od(0.8077, '2007-03-17 05:24:45').
od(0.8201, '2007-03-17 05:36:38').
od(0.8145, '2007-03-17 05:47:13').
od(0.8112, '2007-03-17 05:57:59').
od(0.8099, '2007-03-17 06:08:37').
od(0.8207, '2007-03-17 06:19:17').
od(0.8157, '2007-03-17 06:30:00').
od(0.824, '2007-03-17 06:40:42').
od(0.8194, '2007-03-17 06:51:28').
od(0.8181, '2007-03-17 07:02:14').
od(0.834, '2007-03-17 07:13:03').
od(0.8159, '2007-03-17 07:23:42').
od(0.8167, '2007-03-17 07:34:27').
od(0.8222, '2007-03-17 07:45:12').
od(0.8199, '2007-03-17 07:55:53').
od(0.8293, '2007-03-17 08:06:28').
od(0.8402, '2007-03-17 08:17:06').
od(0.8233, '2007-03-17 08:27:50').
od(0.8253, '2007-03-17 08:38:29').
od(0.8396, '2007-03-17 08:49:11').
od(0.8315, '2007-03-17 08:59:59').
od(0.8221, '2007-03-17 09:10:45').
od(0.8142, '2007-03-17 09:21:27').
od(0.8373, '2007-03-17 09:32:09').
od(0.8364, '2007-03-17 09:42:52').
od(0.8404, '2007-03-17 09:53:29').
od(0.8265, '2007-03-17 10:04:04').
od(0.8241, '2007-03-17 10:14:49').
od(0.7876, '2007-03-17 10:25:30').
od(0.8141, '2007-03-17 10:36:23').
od(0.8153, '2007-03-17 10:47:18').
od(0.7959, '2007-03-17 10:58:09').
od(0.8141, '2007-03-17 11:07:53').
od(0.8074, '2007-03-17 11:17:29').
od(0.8224, '2007-03-17 11:27:05').
od(0.8244, '2007-03-17 11:36:45').
od(0.8613, '2007-03-17 11:48:45').
od(0.839, '2007-03-17 11:58:17').
od(0.8542, '2007-03-17 12:08:02').
od(0.8191, '2007-03-17 12:16:35').
od(0.8273, '2007-03-17 12:25:07').
od(0.8076, '2007-03-17 12:33:46').
od(0.8083, '2007-03-17 12:42:24').
od(0.814, '2007-03-17 12:51:04').
od(0.8104, '2007-03-17 12:59:39').
od(0.8272, '2007-03-17 13:08:18').
od(0.8223, '2007-03-17 13:16:59').
od(0.8142, '2007-03-17 13:25:30').
od(0.8122, '2007-03-17 13:34:02').
od(0.8082, '2007-03-17 13:42:39').
od(0.792, '2007-03-17 13:51:21').
od(0.8232, '2007-03-17 14:00:01').
od(0.7898, '2007-03-17 14:08:35').
od(0.8221, '2007-03-17 14:17:16').
od(0.8256, '2007-03-17 14:25:44').
od(0.8283, '2007-03-17 14:34:24').
od(0.8088, '2007-03-17 14:43:02').
od(0.8188, '2007-03-17 14:51:43').
od(0.7992, '2007-03-17 15:00:13').
od(0.8097, '2007-03-17 15:08:43').
od(0.8018, '2007-03-17 15:17:19').
od(0.8217, '2007-03-17 15:25:57').
od(0.8352, '2007-03-17 15:34:35').
od(0.8349, '2007-03-17 15:43:12').
od(0.8273, '2007-03-17 15:51:52').
od(0.8275, '2007-03-17 16:00:27').
od(0.8316, '2007-03-17 16:09:04').
od(0.828, '2007-03-17 16:17:46').
od(0.833, '2007-03-17 16:26:15').
od(0.8299, '2007-03-17 16:34:53').
od(0.8312, '2007-03-17 16:43:31').
od(0.8338, '2007-03-17 16:52:10').
od(0.819, '2007-03-17 17:00:46').
od(0.8331, '2007-03-17 17:09:27').
od(0.8144, '2007-03-17 17:17:50').
od(0.8238, '2007-03-17 17:26:26').
od(0.8305, '2007-03-17 17:34:55').
od(0.8374, '2007-03-17 17:43:33').
od(0.8373, '2007-03-17 17:52:15').
od(0.8333, '2007-03-17 18:00:49').
od(0.8354, '2007-03-17 18:09:28').
od(0.8383, '2007-03-17 18:18:03').
od(0.8357, '2007-03-17 18:26:38').
od(0.8517, '2007-03-17 18:35:18').
od(0.8373, '2007-03-17 18:43:56').
od(0.835, '2007-03-17 18:52:36').
od(0.7806, '2007-03-17 19:01:11').
od(0.8134, '2007-03-17 19:09:40').
od(0.8171, '2007-03-17 19:18:11').
od(0.8144, '2007-03-17 19:26:43').
od(0.8435, '2007-03-17 19:35:22').
od(0.8362, '2007-03-17 19:44:02').
od(0.8278, '2007-03-17 19:52:27').
od(0.8312, '2007-03-17 20:01:02').
od(0.8204, '2007-03-17 20:09:39').
od(0.8204, '2007-03-17 20:18:15').
od(0.8299, '2007-03-17 20:26:44').
od(0.8505, '2007-03-17 20:35:14').
od(0.8372, '2007-03-17 20:43:54').
od(0.8346, '2007-03-17 20:52:22').
od(0.8331, '2007-03-17 21:00:46').
od(0.8362, '2007-03-17 21:09:13').
od(0.8386, '2007-03-17 21:17:52').
od(0.8385, '2007-03-17 21:26:27').
od(0.8504, '2007-03-17 21:35:07').
od(0.8407, '2007-03-17 21:43:46').
od(0.8375, '2007-03-17 21:52:23').
od(0.8363, '2007-03-17 22:01:02').
od(0.8409, '2007-03-17 22:09:42').
od(0.8398, '2007-03-17 22:18:20').
od(0.8398, '2007-03-17 22:26:49').
od(0.8412, '2007-03-17 22:35:21').
od(0.8416, '2007-03-17 22:43:59').
od(0.8361, '2007-03-17 22:52:38').
od(0.8366, '2007-03-17 23:01:07').
od(0.8406, '2007-03-17 23:09:45').
od(0.8398, '2007-03-17 23:18:25').
od(0.8394, '2007-03-17 23:27:01').
od(0.8473, '2007-03-17 23:35:40').
od(0.8403, '2007-03-17 23:44:19').
od(0.8407, '2007-03-17 23:52:59').
od(0.8332, '2007-03-18 00:01:24').
od(0.8395, '2007-03-18 00:09:58').
od(0.8393, '2007-03-18 00:18:46').
od(0.8397, '2007-03-18 00:27:28').
od(0.8404, '2007-03-18 00:35:53').
od(0.8413, '2007-03-18 00:44:23').
od(0.8391, '2007-03-18 00:53:06').
od(0.8363, '2007-03-18 01:01:46').
od(0.8368, '2007-03-18 01:10:20').
od(0.8413, '2007-03-18 01:18:58').
od(0.8385, '2007-03-18 01:27:36').
od(0.8512, '2007-03-18 01:36:17').
od(0.8412, '2007-03-18 01:44:53').
od(0.8399, '2007-03-18 01:53:34').
od(0.8377, '2007-03-18 02:02:15').
od(0.8408, '2007-03-18 02:10:51').
od(0.8417, '2007-03-18 02:19:30').
od(0.8377, '2007-03-18 02:27:57').
od(0.8504, '2007-03-18 02:36:30').
od(0.8082, '2007-03-18 02:45:03').
od(0.8371, '2007-03-18 02:53:41').
od(0.838, '2007-03-18 03:02:17').
od(0.8408, '2007-03-18 03:10:56').
od(0.8406, '2007-03-18 03:19:35').
od(0.8374, '2007-03-18 03:28:05').
od(0.8515, '2007-03-18 03:36:36').
od(0.8365, '2007-03-18 03:45:07').
od(0.8388, '2007-03-18 03:54:59').
od(0.8355, '2007-03-18 04:03:38').
od(0.8396, '2007-03-18 04:12:10').
od(0.8412, '2007-03-18 04:20:43').
od(0.8389, '2007-03-18 04:29:19').
od(0.8391, '2007-03-18 04:37:53').
od(0.8328, '2007-03-18 04:46:30').
od(0.8381, '2007-03-18 04:55:10').
od(0.8377, '2007-03-18 05:03:40').
od(0.82, '2007-03-18 05:12:19').
od(0.8085, '2007-03-18 05:20:55').
od(0.8383, '2007-03-18 05:29:29').
od(0.7998, '2007-03-18 05:38:02').
od(0.8159, '2007-03-18 05:46:39').
od(0.8306, '2007-03-18 05:55:18').
od(0.8215, '2007-03-18 06:03:58').
od(0.791, '2007-03-18 06:12:36').
od(0.7911, '2007-03-18 06:21:15').
od(0.8129, '2007-03-18 06:29:51').
od(0.8427, '2007-03-18 06:38:27').
od(0.8355, '2007-03-18 06:47:05').
od(0.8394, '2007-03-18 06:55:41').
od(0.8324, '2007-03-18 07:04:09').
od(0.8382, '2007-03-18 07:12:33').
od(0.8376, '2007-03-18 07:21:05').
od(0.8384, '2007-03-18 07:29:45').
od(0.8373, '2007-03-18 07:38:23').
od(0.8343, '2007-03-18 07:47:05').
od(0.8356, '2007-03-18 07:55:44').
od(0.8343, '2007-03-18 08:04:15').
od(0.8381, '2007-03-18 08:12:48').
od(0.8378, '2007-03-18 08:21:28').
od(0.8397, '2007-03-18 08:30:06').
od(0.8492, '2007-03-18 08:38:42').
od(0.8385, '2007-03-18 08:47:15').
od(0.8424, '2007-03-18 08:55:54').
od(0.841, '2007-03-18 09:04:18').
od(0.8436, '2007-03-18 09:12:58').
od(0.8395, '2007-03-18 09:21:28').
od(0.837, '2007-03-18 09:29:58').
od(0.8406, '2007-03-18 09:38:30').
od(0.8373, '2007-03-18 09:47:01').
od(0.8407, '2007-03-18 09:55:40').
od(0.8396, '2007-03-18 10:04:16').
od(0.8438, '2007-03-18 10:12:40').
od(0.8442, '2007-03-18 10:21:13').
od(0.8432, '2007-03-18 10:29:49').
od(0.8525, '2007-03-18 10:38:25').
od(0.8437, '2007-03-18 10:47:04').
od(0.844, '2007-03-18 10:55:40').
od(0.8312, '2007-03-18 11:04:11').
od(0.8388, '2007-03-18 11:12:44').
od(0.8402, '2007-03-18 11:21:15').
od(0.8409, '2007-03-18 11:29:45').
od(0.859, '2007-03-18 11:38:23').
od(0.8431, '2007-03-18 11:47:01').
od(0.842, '2007-03-18 11:55:34').
od(0.8444, '2007-03-18 12:04:18').
od(0.8447, '2007-03-18 12:12:50').
od(0.841, '2007-03-18 12:21:31').
od(0.8405, '2007-03-18 12:30:10').
od(0.8454, '2007-03-18 12:38:45').
od(0.8415, '2007-03-18 12:47:18').
od(0.8444, '2007-03-18 12:55:58').
od(0.8425, '2007-03-18 13:04:15').
od(0.8439, '2007-03-18 13:12:49').
od(0.8421, '2007-03-18 13:21:14').
od(0.8394, '2007-03-18 13:29:45').
od(0.8434, '2007-03-18 13:38:17').
od(0.8408, '2007-03-18 13:46:53').
od(0.844, '2007-03-18 13:55:30').
od(0.8402, '2007-03-18 14:04:03').
od(0.8419, '2007-03-18 14:12:33').
od(0.8408, '2007-03-18 14:21:10').
od(0.841, '2007-03-18 14:29:48').
od(0.8514, '2007-03-18 14:38:27').
od(0.8453, '2007-03-18 14:46:54').
od(0.837, '2007-03-18 14:55:21').
od(0.8428, '2007-03-18 15:03:51').
od(0.8422, '2007-03-18 15:12:30').
od(0.8458, '2007-03-18 15:21:08').
od(0.84, '2007-03-18 15:29:45').
od(0.8497, '2007-03-18 15:38:15').
od(0.8416, '2007-03-18 15:46:54').
od(0.845, '2007-03-18 15:55:33').
od(0.8412, '2007-03-18 16:03:58').
od(0.8412, '2007-03-18 16:12:40').
od(0.8424, '2007-03-18 16:21:19').
od(0.8465, '2007-03-18 16:29:53').
od(0.848, '2007-03-18 16:38:31').
od(0.8444, '2007-03-18 16:47:09').
od(0.8227, '2007-03-18 16:55:41').
od(0.8437, '2007-03-18 17:04:19').
od(0.8421, '2007-03-18 17:12:51').
od(0.8449, '2007-03-18 17:21:31').
od(0.8431, '2007-03-18 17:30:08').
od(0.8529, '2007-03-18 17:38:49').
od(0.8451, '2007-03-18 17:47:29').
od(0.8447, '2007-03-18 17:56:04').
od(0.847, '2007-03-18 18:04:37').
od(0.8486, '2007-03-18 18:13:16').
od(0.8424, '2007-03-18 18:21:48').
od(0.8452, '2007-03-18 18:30:28').
od(0.8661, '2007-03-18 18:39:06').
od(0.8443, '2007-03-18 18:47:35').
od(0.8452, '2007-03-18 18:56:11').
od(0.8419, '2007-03-18 19:04:48').
od(0.8444, '2007-03-18 19:13:28').
od(0.8431, '2007-03-18 19:22:00').
od(0.8436, '2007-03-18 19:30:28').
od(0.8521, '2007-03-18 19:39:06').
od(0.8441, '2007-03-18 19:48:47').
od(0.8454, '2007-03-18 19:57:26').
od(0.8418, '2007-03-18 20:05:54').
od(0.8464, '2007-03-18 20:14:27').
od(0.845, '2007-03-18 20:23:07').
od(0.8482, '2007-03-18 20:31:44').
od(0.8412, '2007-03-18 20:40:21').
od(0.8452, '2007-03-18 20:48:59').
od(0.8431, '2007-03-18 20:57:38').
od(0.8392, '2007-03-18 21:06:17').
od(0.8419, '2007-03-18 21:14:49').
od(0.8435, '2007-03-18 21:23:22').
od(0.8418, '2007-03-18 21:31:53').
od(0.8572, '2007-03-18 21:40:27').
od(0.8448, '2007-03-18 21:48:59').
od(0.8405, '2007-03-18 21:57:38').
od(0.8434, '2007-03-18 22:06:14').
od(0.845, '2007-03-18 22:14:52').
od(0.8464, '2007-03-18 22:23:25').
od(0.8432, '2007-03-18 22:31:57').
od(0.8559, '2007-03-18 22:40:38').
od(0.8445, '2007-03-18 22:49:18').
od(0.8413, '2007-03-18 22:57:56').
od(0.8413, '2007-03-18 23:06:30').
od(0.846, '2007-03-18 23:15:08').
od(0.8494, '2007-03-18 23:23:45').
od(0.8412, '2007-03-18 23:32:23').
od(0.852, '2007-03-18 23:41:02').
od(0.8479, '2007-03-18 23:49:40').
od(0.8451, '2007-03-18 23:58:19').
od(0.84, '2007-03-19 00:06:54').
od(0.8496, '2007-03-19 00:15:40').
od(0.8462, '2007-03-19 00:24:24').
od(0.8441, '2007-03-19 00:33:10').
od(0.8501, '2007-03-19 00:41:42').
od(0.8484, '2007-03-19 00:50:34').
od(0.8436, '2007-03-19 00:59:11').
od(0.8465, '2007-03-19 01:07:48').
od(0.8466, '2007-03-19 01:16:26').
od(0.8496, '2007-03-19 01:25:06').
od(0.8476, '2007-03-19 01:33:41').
od(0.855, '2007-03-19 01:42:15').
od(0.8525, '2007-03-19 01:50:54').
od(0.8466, '2007-03-19 01:59:34').
od(0.848, '2007-03-19 02:08:16').
od(0.8526, '2007-03-19 02:16:48').
od(0.849, '2007-03-19 02:25:25').
od(0.8473, '2007-03-19 02:33:58').
od(0.8524, '2007-03-19 02:42:36').
od(0.8436, '2007-03-19 02:51:12').
od(0.843, '2007-03-19 02:59:45').
od(0.7991, '2007-03-19 03:08:20').
od(0.8466, '2007-03-19 03:17:02').
od(0.8499, '2007-03-19 03:25:38').
od(0.847, '2007-03-19 03:34:06').
od(0.8227, '2007-03-19 03:42:43').
od(0.8417, '2007-03-19 03:51:14').
od(0.8458, '2007-03-19 03:59:47').
od(0.7986, '2007-03-19 04:08:19').
od(0.8476, '2007-03-19 04:16:52').
od(0.8499, '2007-03-19 04:25:35').
od(0.8502, '2007-03-19 04:34:12').
od(0.8502, '2007-03-19 04:42:49').
od(0.8503, '2007-03-19 04:51:28').
od(0.8465, '2007-03-19 05:00:08').
od(0.8459, '2007-03-19 05:08:41').
od(0.8469, '2007-03-19 05:17:18').
od(0.8478, '2007-03-19 05:25:52').
od(0.8495, '2007-03-19 05:34:29').
od(0.8612, '2007-03-19 05:43:05').
od(0.851, '2007-03-19 05:51:44').
od(0.8453, '2007-03-19 06:00:16').
od(0.8483, '2007-03-19 06:08:51').
od(0.8498, '2007-03-19 06:17:32').
od(0.8502, '2007-03-19 06:26:01').
od(0.8475, '2007-03-19 06:34:42').
od(0.8552, '2007-03-19 06:43:03').
od(0.8504, '2007-03-19 06:51:41').
od(0.8458, '2007-03-19 07:00:12').
od(0.8456, '2007-03-19 07:08:49').
od(0.8492, '2007-03-19 07:17:30').
od(0.8501, '2007-03-19 07:25:59').
od(0.8486, '2007-03-19 07:34:36').
od(0.8547, '2007-03-19 07:43:15').
od(0.8511, '2007-03-19 07:51:58').
od(0.8469, '2007-03-19 08:00:35').
od(0.848, '2007-03-19 08:09:12').
od(0.8504, '2007-03-19 08:17:45').
od(0.8509, '2007-03-19 08:26:22').
od(0.85, '2007-03-19 08:37:54').
od(0.8578, '2007-03-19 10:04:29').
od(0.8631, '2007-03-19 10:13:13').
od(0.8485, '2007-03-19 10:21:51').
od(0.8491, '2007-03-19 10:30:28').
od(0.8523, '2007-03-19 10:39:10').
od(0.8798, '2007-03-19 10:51:43').
od(0.856, '2007-03-19 10:59:53').
od(0.8654, '2007-03-19 12:21:31').
od(0.866, '2007-03-19 12:33:27').
od(0.8729, '2007-03-19 12:45:22').
od(0.8618, '2007-03-19 12:57:25').
od(0.8659, '2007-03-19 13:09:23').
od(0.8603, '2007-03-19 13:21:20').
od(0.862, '2007-03-19 13:33:13').
od(0.8732, '2007-03-19 13:45:06').
od(0.8619, '2007-03-19 13:57:08').
od(0.8586, '2007-03-19 14:09:04').
od(0.8594, '2007-03-19 14:21:06').
od(0.8642, '2007-03-19 14:33:08').
od(0.8614, '2007-03-19 14:45:03').
od(0.8604, '2007-03-19 14:57:02').
od(0.8798, '2007-03-19 15:08:59').
od(0.8611, '2007-03-19 15:20:52').
od(0.8629, '2007-03-19 15:32:52').
od(0.8574, '2007-03-19 15:44:46').
od(0.8609, '2007-03-19 15:56:45').
od(0.8637, '2007-03-19 16:08:44').
od(0.8648, '2007-03-19 16:20:40').
od(0.8712, '2007-03-19 16:32:38').
od(0.8627, '2007-03-19 16:44:43').
od(0.8608, '2007-03-19 16:56:49').
od(0.8612, '2007-03-19 17:08:53').
od(0.8624, '2007-03-19 17:20:57').
od(0.8654, '2007-03-19 17:33:12').
od(0.8655, '2007-03-19 17:45:16').
od(0.8741, '2007-03-19 17:57:20').
od(0.8654, '2007-03-19 18:09:21').
od(0.8637, '2007-03-19 18:21:23').
od(0.8621, '2007-03-19 18:33:27').
od(0.8654, '2007-03-19 18:45:28').
od(0.8687, '2007-03-19 18:57:29').
od(0.8656, '2007-03-19 19:09:29').
od(0.8822, '2007-03-19 19:21:37').
od(0.8674, '2007-03-19 19:33:33').
od(0.8624, '2007-03-19 19:45:35').
od(0.8591, '2007-03-19 19:57:34').
od(0.8667, '2007-03-19 20:09:33').
od(0.8669, '2007-03-19 20:21:30').
od(0.8652, '2007-03-19 20:33:35').
od(0.8663, '2007-03-19 20:45:35').
od(0.866, '2007-03-19 20:57:36').
od(0.8633, '2007-03-19 21:09:34').
od(0.8651, '2007-03-19 21:21:32').
od(0.8673, '2007-03-19 21:33:37').
od(0.8645, '2007-03-19 21:45:40').
od(0.8657, '2007-03-19 21:57:38').
od(0.8785, '2007-03-19 22:09:41').
od(0.863, '2007-03-19 22:21:47').
od(0.8641, '2007-03-19 22:33:50').
od(0.8627, '2007-03-19 22:45:54').
od(0.8635, '2007-03-19 22:57:56').
od(0.8663, '2007-03-19 23:09:59').
od(0.8663, '2007-03-19 23:22:08').
od(0.883, '2007-03-19 23:34:16').
od(0.8714, '2007-03-19 23:46:21').
od(0.8635, '2007-03-19 23:58:24').
od(0.8633, '2007-03-20 00:10:28').
od(0.8664, '2007-03-20 00:22:39').
od(0.8693, '2007-03-20 00:34:55').
od(0.8669, '2007-03-20 00:46:56').
od(0.867, '2007-03-20 00:59:04').
od(0.8692, '2007-03-20 01:11:09').
od(0.8641, '2007-03-20 01:23:12').
od(0.8648, '2007-03-20 01:35:22').
od(0.8693, '2007-03-20 01:47:31').
od(0.8655, '2007-03-20 01:59:37').
od(0.866, '2007-03-20 02:11:42').
od(0.8798, '2007-03-20 02:23:45').
od(0.8653, '2007-03-20 02:35:55').
od(0.8619, '2007-03-20 02:48:01').
od(0.8646, '2007-03-20 03:01:37').
od(0.8667, '2007-03-20 03:13:47').
od(0.8691, '2007-03-20 03:25:53').
od(0.8666, '2007-03-20 03:38:01').
od(0.8779, '2007-03-20 03:50:06').
od(0.8688, '2007-03-20 04:02:11').
od(0.8641, '2007-03-20 04:14:18').
od(0.8676, '2007-03-20 04:26:23').
od(0.8689, '2007-03-20 04:38:25').
od(0.8703, '2007-03-20 04:50:31').
od(0.869, '2007-03-20 05:02:28').
od(0.8817, '2007-03-20 05:14:34').
od(0.8716, '2007-03-20 05:26:34').
od(0.8683, '2007-03-20 05:38:43').
od(0.8685, '2007-03-20 05:50:49').
od(0.8697, '2007-03-20 06:02:56').
od(0.8757, '2007-03-20 06:15:02').
od(0.8697, '2007-03-20 06:27:03').
od(0.8712, '2007-03-20 06:39:10').
od(0.8721, '2007-03-20 06:51:14').
od(0.8694, '2007-03-20 07:03:20').
od(0.869, '2007-03-20 07:15:29').
od(0.8711, '2007-03-20 07:27:42').
od(0.8736, '2007-03-20 07:39:44').
od(0.871, '2007-03-20 07:51:45').
od(0.8811, '2007-03-20 08:03:55').
od(0.872, '2007-03-20 08:15:59').
od(0.8133, '2007-03-20 08:28:04').
od(0.8718, '2007-03-20 08:40:12').
od(0.87, '2007-03-20 08:52:17').
od(0.871, '2007-03-20 09:04:18').
od(0.8858, '2007-03-20 09:18:19').
od(0.8723, '2007-03-20 09:30:35').
od(0.8704, '2007-03-20 09:42:44').
od(0.8678, '2007-03-20 09:54:53').
od(0.8685, '2007-03-20 10:06:47').
od(0.874, '2007-03-20 10:18:47').
od(0.874, '2007-03-20 10:30:51').
od(0.8698, '2007-03-20 10:42:52').
od(0.8811, '2007-03-20 10:54:52').
od(0.8644, '2007-03-20 11:05:53').
