od(0.1299, '2007-02-15 12:28:44').
od(0.127, '2007-02-15 12:36:00').
od(0.1268, '2007-02-15 12:43:24').
od(0.1273, '2007-02-15 12:50:37').
od(0.1268, '2007-02-15 12:58:40').
od(0.1289, '2007-02-15 13:07:07').
od(0.1301, '2007-02-15 13:15:26').
od(0.1308, '2007-02-15 13:23:40').
od(0.1297, '2007-02-15 13:32:03').
od(0.1326, '2007-02-15 13:40:23').
od(0.1321, '2007-02-15 13:48:52').
od(0.1333, '2007-02-15 13:57:14').
od(0.1348, '2007-02-15 14:05:34').
od(0.1379, '2007-02-15 14:13:57').
od(0.1387, '2007-02-15 14:22:32').
od(0.142, '2007-02-15 14:31:51').
od(0.1447, '2007-02-15 14:41:31').
od(0.1473, '2007-02-15 14:50:48').
od(0.1493, '2007-02-15 15:00:06').
od(0.1516, '2007-02-15 15:10:30').
od(0.1557, '2007-02-15 15:20:43').
od(0.1582, '2007-02-15 15:31:07').
od(0.1618, '2007-02-15 15:41:37').
od(0.1641, '2007-02-15 15:51:56').
od(0.1678, '2007-02-15 16:02:10').
od(0.1711, '2007-02-15 16:12:43').
od(0.1751, '2007-02-15 16:23:19').
od(0.1791, '2007-02-15 16:33:48').
od(0.1869, '2007-02-15 16:51:46').
od(0.1907, '2007-02-15 17:02:05').
od(0.1965, '2007-02-15 17:12:28').
od(0.2005, '2007-02-15 17:22:55').
od(0.2063, '2007-02-15 17:33:28').
od(0.2115, '2007-02-15 17:43:59').
od(0.2158, '2007-02-15 17:54:09').
od(0.2221, '2007-02-15 18:04:30').
od(0.2277, '2007-02-15 18:14:47').
od(0.2346, '2007-02-15 18:25:12').
od(0.2378, '2007-02-15 18:35:33').
od(0.2466, '2007-02-15 18:45:58').
od(0.2553, '2007-02-15 18:56:28').
od(0.2626, '2007-02-15 19:07:04').
od(0.2669, '2007-02-15 19:17:31').
od(0.276, '2007-02-15 19:27:58').
od(0.2856, '2007-02-15 19:38:20').
od(0.2963, '2007-02-15 19:48:53').
od(0.2984, '2007-02-15 19:59:26').
od(0.3071, '2007-02-15 20:09:38').
od(0.3151, '2007-02-15 20:19:50').
od(0.3256, '2007-02-15 20:30:27').
od(0.3396, '2007-02-15 20:41:00').
od(0.352, '2007-02-15 20:51:28').
od(0.3559, '2007-02-15 21:01:42').
od(0.3635, '2007-02-15 21:12:03').
od(0.3762, '2007-02-15 21:22:22').
od(0.3935, '2007-02-15 21:32:38').
od(0.3967, '2007-02-15 21:42:49').
od(0.417, '2007-02-15 21:53:02').
od(0.4202, '2007-02-15 22:03:15').
od(0.4399, '2007-02-15 22:13:40').
od(0.4482, '2007-02-15 22:24:03').
od(0.4559, '2007-02-15 22:34:15').
od(0.4693, '2007-02-15 22:44:24').
od(0.4817, '2007-02-15 22:54:33').
od(0.4957, '2007-02-15 23:04:42').
od(0.5077, '2007-02-15 23:14:45').
od(0.5144, '2007-02-15 23:25:00').
od(0.543, '2007-02-15 23:35:14').
od(0.5442, '2007-02-15 23:45:38').
od(0.5578, '2007-02-15 23:55:47').
od(0.5717, '2007-02-16 00:06:00').
od(0.5873, '2007-02-16 00:16:22').
od(0.6069, '2007-02-16 00:26:29').
od(0.6288, '2007-02-16 00:36:47').
od(0.641, '2007-02-16 00:46:59').
od(0.6386, '2007-02-16 00:57:16').
od(0.6576, '2007-02-16 01:07:41').
od(0.6621, '2007-02-16 01:18:10').
od(0.6871, '2007-02-16 01:28:35').
od(0.6864, '2007-02-16 01:38:56').
od(0.6965, '2007-02-16 01:49:21').
od(0.7014, '2007-02-16 01:59:34').
od(0.7101, '2007-02-16 02:10:00').
od(0.7128, '2007-02-16 02:20:15').
od(0.7149, '2007-02-16 02:30:32').
od(0.7286, '2007-02-16 02:40:43').
od(0.7233, '2007-02-16 02:50:54').
od(0.7274, '2007-02-16 03:01:09').
od(0.7337, '2007-02-16 03:11:25').
od(0.7319, '2007-02-16 03:21:44').
od(0.7371, '2007-02-16 03:31:56').
od(0.7388, '2007-02-16 03:42:06').
od(0.7394, '2007-02-16 03:52:19').
od(0.7368, '2007-02-16 04:02:43').
od(0.7388, '2007-02-16 04:13:00').
od(0.7398, '2007-02-16 04:23:04').
od(0.7387, '2007-02-16 04:33:14').
od(0.7417, '2007-02-16 04:43:57').
od(0.7401, '2007-02-16 04:54:24').
od(0.7413, '2007-02-16 05:05:02').
od(0.7422, '2007-02-16 05:15:49').
od(0.7428, '2007-02-16 05:26:37').
od(0.7434, '2007-02-16 05:37:21').
od(0.7442, '2007-02-16 05:48:03').
od(0.7455, '2007-02-16 05:58:50').
od(0.7481, '2007-02-16 06:09:24').
od(0.7485, '2007-02-16 06:20:01').
od(0.7482, '2007-02-16 06:30:31').
od(0.7488, '2007-02-16 06:41:28').
od(0.773, '2007-02-16 06:52:29').
od(0.7475, '2007-02-16 07:03:08').
od(0.7495, '2007-02-16 07:13:54').
od(0.7497, '2007-02-16 07:24:37').
od(0.7498, '2007-02-16 07:35:01').
od(0.7528, '2007-02-16 07:45:43').
od(0.7522, '2007-02-16 07:56:19').
od(0.7501, '2007-02-16 08:06:40').
od(0.7529, '2007-02-16 08:17:29').
od(0.7552, '2007-02-16 08:28:19').
od(0.7551, '2007-02-16 08:39:14').
od(0.7524, '2007-02-16 08:51:15').
od(0.7545, '2007-02-16 09:01:33').
od(0.7554, '2007-02-16 09:12:00').
od(0.7544, '2007-02-16 09:22:39').
od(0.7555, '2007-02-16 09:34:03').
od(0.7537, '2007-02-16 09:44:27').
od(0.7681, '2007-02-16 09:54:32').
od(0.7612, '2007-02-16 10:05:47').
od(0.766, '2007-02-16 10:15:50').
od(0.7625, '2007-02-16 10:29:11').
od(0.7596, '2007-02-16 10:42:02').
od(0.7596, '2007-02-16 10:53:57').
od(0.757, '2007-02-16 11:06:05').
od(0.7687, '2007-02-16 11:17:34').
od(0.7642, '2007-02-16 11:29:50').
od(0.7626, '2007-02-16 11:42:52').
od(0.7585, '2007-02-16 11:55:36').
od(0.7597, '2007-02-16 12:09:03').
od(0.7616, '2007-02-16 12:23:07').
od(0.7604, '2007-02-16 12:36:58').
od(0.7732, '2007-02-16 12:50:44').
od(0.7603, '2007-02-16 13:04:50').
od(0.7758, '2007-02-16 13:19:01').
od(0.7577, '2007-02-16 13:33:19').
od(0.7599, '2007-02-16 13:46:57').
od(0.7817, '2007-02-16 14:00:30').
od(0.7593, '2007-02-16 14:14:11').
od(0.7593, '2007-02-16 14:27:40').
od(0.7599, '2007-02-16 14:41:05').
od(0.7678, '2007-02-16 14:54:35').
od(0.7803, '2007-02-16 15:08:13').
od(0.7672, '2007-02-16 15:21:37').
od(0.7792, '2007-02-16 15:34:58').
od(0.7694, '2007-02-16 15:48:27').
od(0.7856, '2007-02-16 16:01:51').
od(0.7702, '2007-02-16 16:15:31').
od(0.7722, '2007-02-16 16:28:57').
od(0.7625, '2007-02-16 16:42:28').
od(0.7844, '2007-02-16 16:55:52').
od(0.7737, '2007-02-16 17:09:20').
od(0.7746, '2007-02-16 17:22:47').
od(0.785, '2007-02-16 17:36:13').
od(0.7818, '2007-02-16 17:49:38').
od(0.7688, '2007-02-16 18:03:05').
od(0.7896, '2007-02-16 18:17:02').
od(0.79, '2007-02-16 18:30:33').
od(0.7844, '2007-02-16 18:43:52').
od(0.7713, '2007-02-16 18:57:20').
od(0.7626, '2007-02-16 19:13:44').
od(0.7731, '2007-02-16 19:27:04').
od(0.7737, '2007-02-16 19:40:30').
od(0.7634, '2007-02-16 19:53:47').
od(0.7696, '2007-02-16 20:07:11').
od(0.7674, '2007-02-16 20:20:34').
od(0.778, '2007-02-16 20:33:54').
od(0.7691, '2007-02-16 20:47:17').
od(0.7738, '2007-02-16 21:00:38').
od(0.7766, '2007-02-16 21:14:11').
od(0.7692, '2007-02-16 21:27:35').
od(0.7751, '2007-02-16 21:41:06').
od(0.7691, '2007-02-16 21:54:31').
od(0.7733, '2007-02-16 22:07:59').
od(0.7797, '2007-02-16 22:21:23').
od(0.7709, '2007-02-16 22:34:40').
od(0.7936, '2007-02-16 22:48:15').
od(0.7775, '2007-02-16 23:01:43').
od(0.7693, '2007-02-16 23:15:07').
od(0.7819, '2007-02-16 23:28:38').
od(0.794, '2007-02-16 23:41:55').
od(0.7773, '2007-02-16 23:55:19').
od(0.7877, '2007-02-17 00:08:54').
od(0.7795, '2007-02-17 00:22:27').
od(0.7802, '2007-02-17 00:35:44').
od(0.7921, '2007-02-17 00:49:04').
od(0.7767, '2007-02-17 01:02:45').
od(0.7743, '2007-02-17 01:16:11').
od(0.7833, '2007-02-17 01:29:37').
od(0.7699, '2007-02-17 01:42:57').
od(0.7826, '2007-02-17 01:56:22').
od(0.7697, '2007-02-17 02:09:37').
od(0.7835, '2007-02-17 02:22:59').
od(0.7786, '2007-02-17 02:36:40').
od(0.7737, '2007-02-17 02:50:08').
od(0.7729, '2007-02-17 03:03:30').
od(0.7718, '2007-02-17 03:16:39').
od(0.7732, '2007-02-17 03:30:09').
od(0.7762, '2007-02-17 03:43:43').
od(0.7861, '2007-02-17 03:57:06').
od(0.7697, '2007-02-17 04:10:38').
od(0.7747, '2007-02-17 04:24:13').
od(0.7711, '2007-02-17 04:37:45').
od(0.7763, '2007-02-17 04:51:11').
od(0.7883, '2007-02-17 05:04:43').
od(0.7963, '2007-02-17 05:18:08').
od(0.7712, '2007-02-17 05:31:46').
od(0.7744, '2007-02-17 05:45:06').
od(0.7706, '2007-02-17 05:58:35').
od(0.7875, '2007-02-17 06:12:04').
od(0.7726, '2007-02-17 06:25:24').
od(0.7717, '2007-02-17 06:38:47').
od(0.7727, '2007-02-17 06:52:17').
od(0.7802, '2007-02-17 07:06:00').
od(0.8015, '2007-02-17 07:19:38').
od(0.7754, '2007-02-17 07:33:44').
od(0.773, '2007-02-17 07:47:44').
od(0.7779, '2007-02-17 08:01:52').
od(0.787, '2007-02-17 08:15:43').
od(0.7849, '2007-02-17 08:29:35').
od(0.7956, '2007-02-17 08:43:16').
od(0.7748, '2007-02-17 08:57:06').
od(0.7827, '2007-02-17 09:11:09').
od(0.7965, '2007-02-17 09:25:18').
od(0.7793, '2007-02-17 09:39:12').
od(0.791, '2007-02-17 09:52:53').
od(0.7878, '2007-02-17 10:06:33').
od(0.7999, '2007-02-17 10:20:27').
od(0.7814, '2007-02-17 10:34:16').
od(0.7747, '2007-02-17 10:48:47').
od(0.7931, '2007-02-17 11:05:08').
od(0.777, '2007-02-17 11:19:39').
od(0.7863, '2007-02-17 11:35:28').
od(0.7951, '2007-02-17 11:49:54').
od(0.7881, '2007-02-17 12:05:57').
od(0.7819, '2007-02-17 12:21:25').
od(0.7769, '2007-02-17 12:37:34').
od(0.7776, '2007-02-17 12:54:08').
od(0.7802, '2007-02-17 13:11:10').
od(0.7773, '2007-02-17 13:27:40').
od(0.7942, '2007-02-17 13:45:05').
od(0.7792, '2007-02-17 14:02:44').
od(0.7789, '2007-02-17 14:21:11').
od(0.7917, '2007-02-17 14:39:59').
od(0.8048, '2007-02-17 14:58:47').
od(0.7797, '2007-02-17 15:17:29').
od(0.804, '2007-02-17 15:36:00').
od(0.7809, '2007-02-17 15:53:34').
od(0.7811, '2007-02-17 16:11:18').
od(0.8, '2007-02-17 16:29:02').
od(0.7798, '2007-02-17 16:45:34').
od(0.7863, '2007-02-17 17:02:09').
od(0.7803, '2007-02-17 17:18:42').
od(0.7821, '2007-02-17 17:34:16').
od(0.7791, '2007-02-17 17:50:11').
od(0.8055, '2007-02-17 18:05:40').
od(0.7987, '2007-02-17 18:21:13').
od(0.7818, '2007-02-17 18:36:51').
od(0.7946, '2007-02-17 18:52:05').
od(0.7898, '2007-02-17 20:33:21').
od(0.7933, '2007-02-17 20:49:06').
od(0.7778, '2007-02-17 21:04:39').
od(0.781, '2007-02-17 21:20:14').
od(0.7809, '2007-02-17 21:36:08').
od(0.7934, '2007-02-17 21:51:42').
od(0.7856, '2007-02-17 22:07:32').
od(0.7932, '2007-02-17 22:23:13').
od(0.7821, '2007-02-17 22:38:48').
od(0.8042, '2007-02-17 22:54:18').
od(0.7813, '2007-02-17 23:09:46').
od(0.7802, '2007-02-17 23:25:29').
od(0.7818, '2007-02-17 23:41:05').
od(0.7921, '2007-02-17 23:56:43').
od(0.7821, '2007-02-18 00:12:19').
od(0.7875, '2007-02-18 00:27:55').
od(0.7816, '2007-02-18 00:43:34').
od(0.7819, '2007-02-18 01:00:06').
od(0.7796, '2007-02-18 01:15:42').
od(0.7855, '2007-02-18 01:31:25').
od(0.7969, '2007-02-18 01:47:07').
od(0.7955, '2007-02-18 02:02:38').
od(0.7933, '2007-02-18 02:17:58').
od(0.7986, '2007-02-18 02:33:21').
od(0.8003, '2007-02-18 02:48:46').
od(0.7995, '2007-02-18 03:05:16').
od(0.791, '2007-02-18 03:21:11').
od(0.7801, '2007-02-18 03:37:17').
od(0.7853, '2007-02-18 03:52:43').
od(0.7973, '2007-02-18 04:08:07').
od(0.7983, '2007-02-18 04:23:40').
od(0.7924, '2007-02-18 04:39:26').
od(0.7811, '2007-02-18 04:54:57').
od(0.7779, '2007-02-18 05:10:28').
od(0.7872, '2007-02-18 05:25:51').
od(0.7796, '2007-02-18 05:41:33').
od(0.7778, '2007-02-18 05:57:05').
od(0.7832, '2007-02-18 06:12:36').
od(0.7829, '2007-02-18 06:28:02').
od(0.7806, '2007-02-18 06:43:29').
od(0.7778, '2007-02-18 06:59:05').
od(0.7774, '2007-02-18 07:14:43').
od(0.7821, '2007-02-18 07:30:15').
od(0.7795, '2007-02-18 07:45:34').
od(0.7819, '2007-02-18 08:01:08').
od(0.7889, '2007-02-18 08:16:34').
od(0.7829, '2007-02-18 08:32:07').
od(0.7924, '2007-02-18 08:47:43').
od(0.7963, '2007-02-18 09:03:11').
od(0.7756, '2007-02-18 09:18:43').
od(0.7928, '2007-02-18 09:34:18').
od(0.7899, '2007-02-18 09:50:01').
od(0.7961, '2007-02-18 10:05:42').
od(0.788, '2007-02-18 10:21:05').
od(0.8011, '2007-02-18 10:36:31').
od(0.7837, '2007-02-18 10:52:00').
od(0.8018, '2007-02-18 11:07:44').
od(0.7959, '2007-02-18 11:23:22').
od(0.7987, '2007-02-18 11:38:52').
od(0.802, '2007-02-18 11:53:23').
od(0.8, '2007-02-18 12:07:45').
od(0.7981, '2007-02-18 12:22:06').
od(0.7955, '2007-02-18 12:36:41').
