od(0.0962, '2007-03-01 14:38:47').
od(0.0946, '2007-03-01 14:48:21').
od(0.0949, '2007-03-01 14:57:53').
od(0.0953, '2007-03-01 15:07:21').
od(0.0986, '2007-03-01 15:16:49').
od(0.0971, '2007-03-01 15:26:21').
od(0.0967, '2007-03-01 15:35:45').
od(0.0978, '2007-03-01 15:45:14').
od(0.0977, '2007-03-01 15:54:24').
od(0.0981, '2007-03-01 16:03:52').
od(0.0989, '2007-03-01 16:13:12').
od(0.0995, '2007-03-01 16:22:39').
od(0.0994, '2007-03-01 16:32:08').
od(0.0999, '2007-03-01 16:41:34').
od(0.1009, '2007-03-01 16:50:55').
od(0.1013, '2007-03-01 17:01:05').
od(0.1017, '2007-03-01 17:11:32').
od(0.1033, '2007-03-01 17:21:48').
od(0.1028, '2007-03-01 17:32:28').
od(0.1035, '2007-03-01 17:43:43').
od(0.1047, '2007-03-01 17:55:15').
od(0.1052, '2007-03-01 18:06:37').
od(0.1057, '2007-03-01 18:18:51').
od(0.1071, '2007-03-01 18:31:00').
od(0.1074, '2007-03-01 18:43:12').
od(0.1087, '2007-03-01 18:55:38').
od(0.1103, '2007-03-01 19:08:25').
od(0.1108, '2007-03-01 19:21:11').
od(0.1121, '2007-03-01 19:33:48').
od(0.114, '2007-03-01 19:46:24').
od(0.1145, '2007-03-01 19:58:48').
od(0.1167, '2007-03-01 20:11:05').
od(0.1175, '2007-03-01 20:23:33').
od(0.1194, '2007-03-01 20:36:03').
od(0.1213, '2007-03-01 20:48:36').
od(0.1221, '2007-03-01 21:00:53').
od(0.1237, '2007-03-01 21:13:19').
od(0.1341, '2007-03-01 21:25:26').
od(0.1274, '2007-03-01 21:37:37').
od(0.1294, '2007-03-01 21:49:59').
od(0.1312, '2007-03-01 22:02:31').
od(0.133, '2007-03-01 22:14:58').
od(0.1347, '2007-03-01 22:27:20').
od(0.1362, '2007-03-01 22:39:43').
od(0.1387, '2007-03-01 22:52:13').
od(0.1408, '2007-03-01 23:04:43').
od(0.1423, '2007-03-01 23:17:04').
od(0.1445, '2007-03-01 23:29:30').
od(0.1464, '2007-03-01 23:42:02').
od(0.1484, '2007-03-01 23:54:22').
od(0.151, '2007-03-02 00:06:50').
od(0.1531, '2007-03-02 00:19:22').
od(0.1554, '2007-03-02 00:31:55').
od(0.1582, '2007-03-02 00:44:13').
od(0.1606, '2007-03-02 00:56:41').
od(0.1626, '2007-03-02 01:09:24').
od(0.1657, '2007-03-02 01:21:59').
od(0.1671, '2007-03-02 01:34:18').
od(0.1697, '2007-03-02 01:46:59').
od(0.173, '2007-03-02 01:59:33').
od(0.1752, '2007-03-02 02:13:39').
od(0.1776, '2007-03-02 02:25:56').
od(0.1803, '2007-03-02 02:38:19').
od(0.1828, '2007-03-02 02:50:31').
od(0.1852, '2007-03-02 03:03:02').
od(0.1876, '2007-03-02 03:15:30').
od(0.1905, '2007-03-02 03:27:44').
od(0.1934, '2007-03-02 03:39:58').
od(0.1952, '2007-03-02 03:52:22').
od(0.1976, '2007-03-02 04:04:59').
od(0.1998, '2007-03-02 04:17:23').
od(0.202, '2007-03-02 04:29:40').
od(0.2042, '2007-03-02 04:41:54').
od(0.2062, '2007-03-02 04:54:33').
od(0.2081, '2007-03-02 05:06:50').
od(0.2103, '2007-03-02 05:19:26').
od(0.2121, '2007-03-02 05:32:00').
od(0.2137, '2007-03-02 05:44:28').
od(0.2154, '2007-03-02 05:56:44').
od(0.2171, '2007-03-02 06:09:39').
od(0.2186, '2007-03-02 06:22:01').
od(0.2207, '2007-03-02 06:34:31').
od(0.2223, '2007-03-02 06:46:55').
od(0.2238, '2007-03-02 06:59:37').
od(0.2256, '2007-03-02 07:12:11').
od(0.227, '2007-03-02 07:24:40').
od(0.2287, '2007-03-02 07:37:05').
od(0.2293, '2007-03-02 07:49:31').
od(0.2306, '2007-03-02 08:02:02').
od(0.2436, '2007-03-02 08:14:43').
od(0.2329, '2007-03-02 08:27:06').
od(0.2348, '2007-03-02 08:39:45').
od(0.235, '2007-03-02 08:52:15').
od(0.2365, '2007-03-02 09:04:40').
od(0.2374, '2007-03-02 09:17:13').
od(0.2383, '2007-03-02 09:29:46').
od(0.2395, '2007-03-02 09:42:12').
od(0.2408, '2007-03-02 09:54:56').
od(0.2416, '2007-03-02 10:07:32').
od(0.2422, '2007-03-02 10:21:39').
od(0.2433, '2007-03-02 10:33:56').
od(0.2442, '2007-03-02 10:45:56').
od(0.2454, '2007-03-02 10:58:50').
od(0.2462, '2007-03-02 11:15:24').
od(0.2468, '2007-03-02 11:28:57').
od(0.2478, '2007-03-02 11:49:02').
od(0.2492, '2007-03-02 12:09:50').
od(0.2511, '2007-03-02 12:30:18').
od(0.2516, '2007-03-02 12:44:38').
od(0.2525, '2007-03-02 12:59:37').
od(0.253, '2007-03-02 13:15:12').
od(0.2538, '2007-03-02 13:30:37').
od(0.2545, '2007-03-02 13:46:51').
od(0.256, '2007-03-02 14:07:43').
od(0.2557, '2007-03-02 14:23:51').
od(0.257, '2007-03-02 14:40:49').
od(0.2574, '2007-03-02 14:58:12').
od(0.2583, '2007-03-02 15:15:36').
od(0.2595, '2007-03-02 15:33:45').
od(0.2603, '2007-03-02 15:52:05').
od(0.2607, '2007-03-02 16:10:53').
od(0.2619, '2007-03-02 16:29:18').
od(0.2628, '2007-03-02 16:47:43').
od(0.2633, '2007-03-02 17:06:16').
od(0.2637, '2007-03-02 17:24:38').
od(0.2644, '2007-03-02 17:42:53').
od(0.265, '2007-03-02 18:01:29').
od(0.2656, '2007-03-02 18:19:56').
od(0.2663, '2007-03-02 18:38:20').
od(0.2667, '2007-03-02 18:56:37').
od(0.2674, '2007-03-02 19:14:59').
od(0.2683, '2007-03-02 19:33:19').
od(0.2689, '2007-03-02 19:51:58').
od(0.2695, '2007-03-02 20:10:31').
od(0.2704, '2007-03-02 20:29:32').
od(0.2707, '2007-03-02 20:48:01').
od(0.2712, '2007-03-02 21:06:38').
od(0.2717, '2007-03-02 21:25:12').
od(0.2716, '2007-03-02 21:43:35').
od(0.2725, '2007-03-02 22:02:06').
od(0.2734, '2007-03-02 22:20:35').
od(0.2739, '2007-03-02 22:39:21').
od(0.2741, '2007-03-02 22:57:52').
od(0.2748, '2007-03-02 23:16:34').
od(0.2753, '2007-03-02 23:35:22').
od(0.2757, '2007-03-02 23:53:35').
od(0.2762, '2007-03-03 00:12:23').
od(0.2765, '2007-03-03 00:30:42').
od(0.2767, '2007-03-03 00:49:22').
od(0.2769, '2007-03-03 01:08:40').
od(0.2777, '2007-03-03 01:27:19').
od(0.2784, '2007-03-03 01:46:01').
od(0.2782, '2007-03-03 02:04:38').
od(0.2789, '2007-03-03 02:23:08').
od(0.2793, '2007-03-03 02:41:33').
od(0.2798, '2007-03-03 03:00:04').
od(0.2802, '2007-03-03 03:18:28').
od(0.28, '2007-03-03 03:37:00').
od(0.2805, '2007-03-03 03:55:29').
od(0.2815, '2007-03-03 04:14:07').
od(0.2821, '2007-03-03 04:32:33').
od(0.2822, '2007-03-03 04:51:08').
od(0.2828, '2007-03-03 05:09:36').
od(0.2832, '2007-03-03 05:27:55').
od(0.2835, '2007-03-03 05:46:50').
od(0.2838, '2007-03-03 06:05:34').
od(0.2842, '2007-03-03 06:25:06').
od(0.2844, '2007-03-03 06:43:50').
od(0.2851, '2007-03-03 07:02:30').
od(0.2849, '2007-03-03 07:20:56').
od(0.2851, '2007-03-03 07:39:28').
od(0.2854, '2007-03-03 07:57:55').
od(0.2856, '2007-03-03 08:16:31').
od(0.2855, '2007-03-03 08:35:07').
od(0.2861, '2007-03-03 08:53:41').
od(0.286, '2007-03-03 09:12:18').
od(0.2862, '2007-03-03 09:30:43').
od(0.2861, '2007-03-03 09:49:03').
od(0.2865, '2007-03-03 10:07:44').
od(0.2865, '2007-03-03 10:26:21').
od(0.2871, '2007-03-03 10:44:49').
od(0.2864, '2007-03-03 11:03:30').
od(0.2873, '2007-03-03 11:22:10').
od(0.2877, '2007-03-03 11:40:36').
od(0.2874, '2007-03-03 11:58:57').
od(0.2879, '2007-03-03 12:17:29').
od(0.2878, '2007-03-03 12:36:06').
od(0.2882, '2007-03-03 12:54:33').
od(0.2883, '2007-03-03 13:13:05').
od(0.288, '2007-03-03 13:30:29').
od(0.2879, '2007-03-03 13:47:48').
od(0.2883, '2007-03-03 14:05:04').
od(0.2885, '2007-03-03 14:22:31').
od(0.2886, '2007-03-03 14:39:54').
od(0.2881, '2007-03-03 14:57:32').
od(0.2884, '2007-03-03 15:15:01').
od(0.2884, '2007-03-03 15:32:28').
od(0.2883, '2007-03-03 15:50:06').
od(0.2888, '2007-03-03 16:06:54').
od(0.2889, '2007-03-03 16:23:28').
od(0.2887, '2007-03-03 16:38:49').
od(0.2888, '2007-03-03 16:54:06').
od(0.2886, '2007-03-03 17:08:45').
od(0.2893, '2007-03-03 17:23:01').
od(0.2891, '2007-03-03 17:37:32').
od(0.2889, '2007-03-03 17:50:57').
od(0.289, '2007-03-03 18:04:27').
od(0.2889, '2007-03-03 18:16:45').
od(0.2891, '2007-03-03 18:29:14').
od(0.2896, '2007-03-03 18:41:45').
od(0.2893, '2007-03-03 18:54:01').
od(0.2892, '2007-03-03 19:05:16').
od(0.2897, '2007-03-03 19:16:42').
od(0.2894, '2007-03-03 19:28:03').
od(0.2897, '2007-03-03 19:39:25').
od(0.2899, '2007-03-03 19:50:42').
od(0.2902, '2007-03-03 20:02:07').
od(0.2896, '2007-03-03 20:13:28').
od(0.29, '2007-03-03 20:24:45').
od(0.2906, '2007-03-03 20:36:02').
od(0.2905, '2007-03-03 20:47:11').
od(0.2906, '2007-03-03 20:58:37').
od(0.2909, '2007-03-03 21:09:55').
od(0.2906, '2007-03-03 21:21:08').
od(0.2912, '2007-03-03 21:32:28').
od(0.2909, '2007-03-03 21:43:46').
od(0.2909, '2007-03-03 21:55:13').
od(0.2908, '2007-03-03 22:06:24').
od(0.291, '2007-03-03 22:18:47').
od(0.2917, '2007-03-03 22:30:10').
od(0.2918, '2007-03-03 22:41:29').
od(0.2915, '2007-03-03 22:52:51').
od(0.2914, '2007-03-03 23:04:07').
od(0.2916, '2007-03-03 23:15:28').
od(0.2914, '2007-03-03 23:26:40').
od(0.2914, '2007-03-03 23:37:53').
od(0.2918, '2007-03-03 23:49:01').
od(0.2915, '2007-03-04 00:00:25').
od(0.2919, '2007-03-04 00:11:47').
od(0.2919, '2007-03-04 00:23:04').
od(0.2922, '2007-03-04 00:34:25').
od(0.2922, '2007-03-04 00:46:03').
od(0.292, '2007-03-04 00:57:20').
od(0.2923, '2007-03-04 01:08:45').
od(0.2922, '2007-03-04 01:19:56').
od(0.2923, '2007-03-04 01:31:31').
od(0.2927, '2007-03-04 01:42:46').
od(0.2927, '2007-03-04 01:53:59').
od(0.2927, '2007-03-04 02:05:14').
od(0.2932, '2007-03-04 02:16:24').
od(0.2932, '2007-03-04 02:27:48').
od(0.2931, '2007-03-04 02:39:06').
od(0.2931, '2007-03-04 02:50:21').
od(0.2933, '2007-03-04 03:01:37').
od(0.2934, '2007-03-04 03:12:56').
od(0.2933, '2007-03-04 03:24:25').
od(0.2937, '2007-03-04 03:35:46').
od(0.2938, '2007-03-04 03:47:04').
od(0.2935, '2007-03-04 03:58:21').
od(0.2937, '2007-03-04 04:09:40').
od(0.2938, '2007-03-04 04:20:50').
od(0.2941, '2007-03-04 04:32:10').
od(0.2942, '2007-03-04 04:43:22').
od(0.2941, '2007-03-04 04:54:41').
od(0.2944, '2007-03-04 05:06:09').
od(0.2942, '2007-03-04 05:17:21').
od(0.2942, '2007-03-04 05:28:27').
od(0.2938, '2007-03-04 05:39:40').
od(0.2944, '2007-03-04 05:50:47').
od(0.2945, '2007-03-04 06:02:04').
od(0.2946, '2007-03-04 06:13:25').
od(0.2946, '2007-03-04 06:24:38').
od(0.2948, '2007-03-04 06:35:51').
od(0.2943, '2007-03-04 06:47:14').
od(0.2951, '2007-03-04 06:58:30').
od(0.2952, '2007-03-04 07:09:40').
od(0.2956, '2007-03-04 07:20:52').
od(0.2957, '2007-03-04 07:32:08').
od(0.2961, '2007-03-04 07:43:17').
od(0.296, '2007-03-04 07:54:32').
od(0.2963, '2007-03-04 08:05:52').
od(0.296, '2007-03-04 08:17:06').
od(0.2957, '2007-03-04 08:28:23').
od(0.2962, '2007-03-04 08:39:43').
od(0.296, '2007-03-04 08:51:00').
od(0.2967, '2007-03-04 09:02:26').
od(0.2958, '2007-03-04 09:13:43').
od(0.2965, '2007-03-04 09:25:14').
od(0.2967, '2007-03-04 09:36:28').
od(0.2967, '2007-03-04 09:47:45').
od(0.2967, '2007-03-04 09:59:00').
od(0.2968, '2007-03-04 10:10:30').
od(0.297, '2007-03-04 10:21:41').
od(0.2971, '2007-03-04 10:32:57').
od(0.2977, '2007-03-04 10:44:16').
od(0.297, '2007-03-04 10:55:39').
od(0.2969, '2007-03-04 11:05:52').
od(0.2977, '2007-03-04 11:16:06').
od(0.2969, '2007-03-04 11:26:18').
od(0.2974, '2007-03-04 11:36:24').
od(0.2976, '2007-03-04 11:46:39').
od(0.2974, '2007-03-04 11:56:57').
od(0.2976, '2007-03-04 12:07:20').
od(0.2976, '2007-03-04 12:17:37').
od(0.2975, '2007-03-04 12:27:51').
od(0.2978, '2007-03-04 12:38:02').
od(0.2985, '2007-03-04 12:48:20').
od(0.2987, '2007-03-04 12:58:31').
od(0.2983, '2007-03-04 13:08:41').
od(0.2987, '2007-03-04 13:18:51').
od(0.2985, '2007-03-04 13:29:05').
od(0.2988, '2007-03-04 13:39:21').
od(0.2989, '2007-03-04 13:49:43').
od(0.2989, '2007-03-04 14:00:17').
od(0.2994, '2007-03-04 14:11:56').
od(0.2999, '2007-03-04 14:22:09').
od(0.2995, '2007-03-04 14:32:30').
od(0.2999, '2007-03-04 14:42:50').
