od(0.1531, '2007-03-16 18:31:03').
od(0.1284, '2007-03-16 18:41:48').
od(0.129, '2007-03-16 18:52:32').
od(0.1322, '2007-03-16 19:03:24').
od(0.1343, '2007-03-16 19:14:07').
od(0.1393, '2007-03-16 19:24:56').
od(0.1364, '2007-03-16 19:35:38').
od(0.1389, '2007-03-16 19:46:20').
od(0.1484, '2007-03-16 19:57:05').
od(0.1402, '2007-03-16 20:08:05').
od(0.1425, '2007-03-16 20:18:47').
od(0.1467, '2007-03-16 20:29:37').
od(0.1482, '2007-03-16 20:40:22').
od(0.1545, '2007-03-16 20:51:05').
od(0.1636, '2007-03-16 21:01:53').
od(0.1663, '2007-03-16 21:12:36').
od(0.1637, '2007-03-16 21:23:20').
od(0.1732, '2007-03-16 21:34:04').
od(0.175, '2007-03-16 21:44:54').
od(0.1696, '2007-03-16 21:55:39').
od(0.1697, '2007-03-16 22:06:17').
od(0.1726, '2007-03-16 22:17:03').
od(0.1794, '2007-03-16 22:27:46').
od(0.1951, '2007-03-16 22:38:29').
od(0.1894, '2007-03-16 22:49:19').
od(0.1916, '2007-03-16 23:00:01').
od(0.1996, '2007-03-16 23:10:43').
od(0.2113, '2007-03-16 23:21:21').
od(0.2174, '2007-03-16 23:32:06').
od(0.223, '2007-03-16 23:42:47').
od(0.2224, '2007-03-16 23:53:30').
od(0.2299, '2007-03-17 00:04:27').
od(0.2559, '2007-03-17 00:15:10').
od(0.2618, '2007-03-17 00:25:44').
od(0.2664, '2007-03-17 00:36:27').
od(0.2759, '2007-03-17 00:47:22').
od(0.2754, '2007-03-17 00:58:02').
od(0.2777, '2007-03-17 01:08:43').
od(0.2708, '2007-03-17 01:19:25').
od(0.2919, '2007-03-17 01:30:07').
od(0.3082, '2007-03-17 01:40:50').
od(0.3376, '2007-03-17 01:51:37').
od(0.3528, '2007-03-17 02:02:18').
od(0.3567, '2007-03-17 02:13:02').
od(0.3726, '2007-03-17 02:23:40').
od(0.3749, '2007-03-17 02:34:25').
od(0.3891, '2007-03-17 02:45:05').
od(0.4056, '2007-03-17 02:55:49').
od(0.4133, '2007-03-17 03:06:28').
od(0.4326, '2007-03-17 03:17:08').
od(0.4498, '2007-03-17 03:27:49').
od(0.4678, '2007-03-17 03:38:32').
od(0.4741, '2007-03-17 03:49:14').
od(0.4888, '2007-03-17 03:59:55').
od(0.5068, '2007-03-17 04:10:45').
od(0.5205, '2007-03-17 04:21:27').
od(0.5323, '2007-03-17 04:32:11').
od(0.5529, '2007-03-17 04:42:52').
od(0.5725, '2007-03-17 04:53:31').
od(0.5811, '2007-03-17 05:04:29').
od(0.6039, '2007-03-17 05:15:07').
od(0.6272, '2007-03-17 05:25:48').
od(0.6337, '2007-03-17 05:37:42').
od(0.6642, '2007-03-17 05:48:17').
od(0.6744, '2007-03-17 05:59:04').
od(0.6866, '2007-03-17 06:09:40').
od(0.7018, '2007-03-17 06:20:20').
od(0.7139, '2007-03-17 06:31:04').
od(0.7382, '2007-03-17 06:41:50').
od(0.7552, '2007-03-17 06:52:29').
od(0.7728, '2007-03-17 07:03:17').
od(0.7846, '2007-03-17 07:14:06').
od(0.8025, '2007-03-17 07:24:50').
od(0.8145, '2007-03-17 07:35:31').
od(0.8254, '2007-03-17 07:46:15').
od(0.8493, '2007-03-17 07:56:57').
od(0.8568, '2007-03-17 08:07:31').
od(0.8561, '2007-03-17 08:18:12').
od(0.869, '2007-03-17 08:28:54').
od(0.8729, '2007-03-17 08:39:34').
od(0.8726, '2007-03-17 08:50:18').
od(0.8765, '2007-03-17 09:01:07').
od(0.8765, '2007-03-17 09:11:50').
od(0.8793, '2007-03-17 09:22:30').
od(0.8819, '2007-03-17 09:33:14').
od(0.8806, '2007-03-17 09:43:56').
od(0.8854, '2007-03-17 09:54:33').
od(0.8919, '2007-03-17 10:05:09').
od(0.8937, '2007-03-17 10:15:53').
od(0.8888, '2007-03-17 10:26:36').
od(0.8855, '2007-03-17 10:37:26').
od(0.8891, '2007-03-17 10:48:24').
od(0.8829, '2007-03-17 10:59:11').
od(0.8775, '2007-03-17 11:08:55').
od(0.8733, '2007-03-17 11:18:33').
od(0.8756, '2007-03-17 11:28:12').
od(0.8784, '2007-03-17 11:37:49').
od(0.8755, '2007-03-17 11:49:47').
od(0.876, '2007-03-17 11:59:29').
od(0.8715, '2007-03-17 12:09:07').
od(0.8685, '2007-03-17 12:17:39').
od(0.866, '2007-03-17 12:26:13').
od(0.8632, '2007-03-17 12:34:51').
od(0.8628, '2007-03-17 12:43:29').
od(0.8722, '2007-03-17 12:52:08').
od(0.8684, '2007-03-17 13:00:45').
od(0.8658, '2007-03-17 13:09:24').
od(0.8695, '2007-03-17 13:18:00').
od(0.8717, '2007-03-17 13:26:34').
od(0.8714, '2007-03-17 13:35:08').
od(0.867, '2007-03-17 13:43:45').
od(0.8787, '2007-03-17 13:52:21').
od(0.8697, '2007-03-17 14:01:01').
od(0.863, '2007-03-17 14:09:40').
od(0.8714, '2007-03-17 14:18:19').
od(0.8699, '2007-03-17 14:26:50').
od(0.8692, '2007-03-17 14:35:28').
od(0.8676, '2007-03-17 14:44:08').
od(0.8664, '2007-03-17 14:52:43').
od(0.8603, '2007-03-17 15:01:14').
od(0.8656, '2007-03-17 15:09:49').
od(0.868, '2007-03-17 15:18:25').
od(0.8637, '2007-03-17 15:27:00').
od(0.866, '2007-03-17 15:35:40').
od(0.8668, '2007-03-17 15:44:19').
od(0.8703, '2007-03-17 15:52:58').
od(0.869, '2007-03-17 16:01:31').
od(0.8617, '2007-03-17 16:10:11').
od(0.8625, '2007-03-17 16:18:50').
od(0.866, '2007-03-17 16:27:21').
od(0.8692, '2007-03-17 16:35:57').
od(0.8655, '2007-03-17 16:44:38').
od(0.8708, '2007-03-17 16:53:17').
od(0.8592, '2007-03-17 17:01:51').
od(0.8648, '2007-03-17 17:10:32').
od(0.861, '2007-03-17 17:18:55').
od(0.866, '2007-03-17 17:27:27').
od(0.869, '2007-03-17 17:36:01').
od(0.8669, '2007-03-17 17:44:40').
od(0.8699, '2007-03-17 17:53:16').
od(0.8669, '2007-03-17 18:01:50').
od(0.8695, '2007-03-17 18:10:30').
od(0.8669, '2007-03-17 18:19:07').
od(0.8637, '2007-03-17 18:27:41').
od(0.8685, '2007-03-17 18:36:20').
od(0.8625, '2007-03-17 18:44:59').
od(0.8703, '2007-03-17 18:53:38').
od(0.8646, '2007-03-17 19:02:17').
od(0.8635, '2007-03-17 19:10:43').
od(0.8621, '2007-03-17 19:19:14').
od(0.8635, '2007-03-17 19:27:46').
od(0.8681, '2007-03-17 19:36:26').
od(0.8634, '2007-03-17 19:45:06').
od(0.8685, '2007-03-17 19:53:28').
od(0.8637, '2007-03-17 20:02:03').
od(0.86, '2007-03-17 20:10:41').
od(0.8633, '2007-03-17 20:19:18').
od(0.8656, '2007-03-17 20:27:47').
od(0.8763, '2007-03-17 20:36:17').
od(0.8673, '2007-03-17 20:44:58').
od(0.8726, '2007-03-17 20:53:26').
od(0.8698, '2007-03-17 21:01:49').
od(0.866, '2007-03-17 21:10:16').
od(0.8661, '2007-03-17 21:18:54').
od(0.8709, '2007-03-17 21:27:30').
od(0.8738, '2007-03-17 21:36:08').
od(0.8722, '2007-03-17 21:44:51').
od(0.8774, '2007-03-17 21:53:26').
od(0.8682, '2007-03-17 22:02:06').
od(0.8724, '2007-03-17 22:10:45').
od(0.8773, '2007-03-17 22:19:22').
od(0.8739, '2007-03-17 22:27:55').
od(0.8727, '2007-03-17 22:36:25').
od(0.8693, '2007-03-17 22:45:03').
od(0.8741, '2007-03-17 22:53:41').
od(0.8726, '2007-03-17 23:02:09').
od(0.8733, '2007-03-17 23:10:50').
od(0.8714, '2007-03-17 23:19:25').
od(0.8596, '2007-03-17 23:28:06').
od(0.872, '2007-03-17 23:36:43').
od(0.8719, '2007-03-17 23:45:24').
od(0.8714, '2007-03-17 23:54:02').
od(0.8715, '2007-03-18 00:02:26').
od(0.8755, '2007-03-18 00:11:07').
od(0.8747, '2007-03-18 00:19:52').
od(0.8756, '2007-03-18 00:28:33').
od(0.8746, '2007-03-18 00:36:54').
od(0.8698, '2007-03-18 00:45:27').
od(0.8768, '2007-03-18 00:54:10').
od(0.8757, '2007-03-18 01:02:51').
od(0.8714, '2007-03-18 01:11:24').
od(0.8699, '2007-03-18 01:20:01').
od(0.8713, '2007-03-18 01:28:41').
od(0.8726, '2007-03-18 01:37:20').
od(0.8722, '2007-03-18 01:45:59').
od(0.8731, '2007-03-18 01:54:37').
od(0.8736, '2007-03-18 02:03:21').
od(0.8735, '2007-03-18 02:11:54').
od(0.8681, '2007-03-18 02:20:33').
od(0.8701, '2007-03-18 02:28:56').
od(0.8749, '2007-03-18 02:37:32').
od(0.8671, '2007-03-18 02:46:11').
od(0.8739, '2007-03-18 02:54:44').
od(0.8643, '2007-03-18 03:03:21').
od(0.8667, '2007-03-18 03:12:00').
od(0.8673, '2007-03-18 03:20:37').
od(0.8695, '2007-03-18 03:29:08').
od(0.872, '2007-03-18 03:37:39').
od(0.8752, '2007-03-18 03:47:23').
od(0.8779, '2007-03-18 03:56:02').
od(0.873, '2007-03-18 04:04:45').
od(0.8676, '2007-03-18 04:13:17').
od(0.8662, '2007-03-18 04:21:47').
od(0.8688, '2007-03-18 04:30:18').
od(0.8598, '2007-03-18 04:38:58').
od(0.8629, '2007-03-18 04:47:39').
od(0.8644, '2007-03-18 04:56:15').
od(0.8618, '2007-03-18 05:04:46').
od(0.8526, '2007-03-18 05:13:22').
od(0.8528, '2007-03-18 05:21:59').
od(0.8629, '2007-03-18 05:30:29').
od(0.8638, '2007-03-18 05:39:08').
od(0.8536, '2007-03-18 05:47:47').
od(0.8694, '2007-03-18 05:56:22').
od(0.861, '2007-03-18 06:05:05').
od(0.8525, '2007-03-18 06:13:41').
od(0.8571, '2007-03-18 06:22:20').
od(0.8527, '2007-03-18 06:30:56').
od(0.8667, '2007-03-18 06:39:34').
od(0.8637, '2007-03-18 06:48:13').
od(0.8683, '2007-03-18 06:56:47').
od(0.8609, '2007-03-18 07:05:13').
od(0.867, '2007-03-18 07:13:39').
od(0.8694, '2007-03-18 07:22:11').
od(0.8604, '2007-03-18 07:30:48').
od(0.8705, '2007-03-18 07:39:28').
od(0.8699, '2007-03-18 07:48:13').
od(0.8717, '2007-03-18 07:56:49').
od(0.8696, '2007-03-18 08:05:16').
od(0.8652, '2007-03-18 08:13:53').
od(0.8657, '2007-03-18 08:22:32').
od(0.8662, '2007-03-18 08:31:10').
od(0.8633, '2007-03-18 08:39:43').
od(0.8653, '2007-03-18 08:48:22').
od(0.872, '2007-03-18 08:56:57').
od(0.8685, '2007-03-18 09:05:22').
od(0.8663, '2007-03-18 09:14:02').
od(0.8677, '2007-03-18 09:22:30').
od(0.8699, '2007-03-18 09:31:04').
od(0.8671, '2007-03-18 09:39:35').
od(0.8709, '2007-03-18 09:48:08').
od(0.8726, '2007-03-18 09:56:42').
od(0.8687, '2007-03-18 10:05:16').
od(0.8607, '2007-03-18 10:13:41').
od(0.8663, '2007-03-18 10:22:18').
od(0.8709, '2007-03-18 10:30:52').
od(0.8733, '2007-03-18 10:39:30').
od(0.869, '2007-03-18 10:48:11').
od(0.8725, '2007-03-18 10:56:47').
od(0.8591, '2007-03-18 11:05:19').
od(0.8615, '2007-03-18 11:13:51').
od(0.8598, '2007-03-18 11:22:22').
od(0.8701, '2007-03-18 11:30:51').
od(0.8681, '2007-03-18 11:39:31').
od(0.8677, '2007-03-18 11:48:10').
od(0.8688, '2007-03-18 11:56:37').
od(0.864, '2007-03-18 12:05:23').
od(0.8642, '2007-03-18 12:13:57').
od(0.8627, '2007-03-18 12:22:37').
od(0.8596, '2007-03-18 12:31:14').
od(0.8561, '2007-03-18 12:39:49').
od(0.8638, '2007-03-18 12:48:26').
od(0.8698, '2007-03-18 12:57:01').
od(0.8593, '2007-03-18 13:05:20').
od(0.862, '2007-03-18 13:13:55').
od(0.8589, '2007-03-18 13:22:21').
od(0.8676, '2007-03-18 13:30:50').
od(0.8612, '2007-03-18 13:39:21').
od(0.8707, '2007-03-18 13:48:00').
od(0.8677, '2007-03-18 13:56:37').
od(0.8654, '2007-03-18 14:05:06').
od(0.8678, '2007-03-18 14:13:39').
od(0.8686, '2007-03-18 14:22:15').
od(0.8673, '2007-03-18 14:30:54').
od(0.868, '2007-03-18 14:39:31').
od(0.8669, '2007-03-18 14:47:56').
od(0.8712, '2007-03-18 14:56:26').
od(0.8593, '2007-03-18 15:05:00').
od(0.8735, '2007-03-18 15:13:36').
od(0.8637, '2007-03-18 15:22:11').
od(0.8604, '2007-03-18 15:30:49').
od(0.8597, '2007-03-18 15:39:22').
od(0.8664, '2007-03-18 15:48:01').
od(0.8669, '2007-03-18 15:56:37').
od(0.8703, '2007-03-18 16:05:04').
od(0.8677, '2007-03-18 16:13:44').
od(0.8658, '2007-03-18 16:22:24').
od(0.8721, '2007-03-18 16:30:57').
od(0.8673, '2007-03-18 16:39:34').
od(0.8661, '2007-03-18 16:48:14').
od(0.8591, '2007-03-18 16:56:43').
od(0.8666, '2007-03-18 17:05:26').
od(0.8655, '2007-03-18 17:13:54').
od(0.8631, '2007-03-18 17:22:34').
od(0.8656, '2007-03-18 17:31:14').
od(0.8684, '2007-03-18 17:39:52').
od(0.8711, '2007-03-18 17:48:37').
od(0.8623, '2007-03-18 17:57:06').
od(0.8621, '2007-03-18 18:05:42').
od(0.8583, '2007-03-18 18:14:22').
od(0.8594, '2007-03-18 18:22:52').
od(0.8669, '2007-03-18 18:31:31').
od(0.8639, '2007-03-18 18:40:09').
od(0.8666, '2007-03-18 18:48:36').
od(0.8629, '2007-03-18 18:57:15').
od(0.8658, '2007-03-18 19:05:53').
od(0.8657, '2007-03-18 19:14:32').
od(0.8625, '2007-03-18 19:23:02').
od(0.8672, '2007-03-18 19:31:34').
od(0.8697, '2007-03-18 19:40:11').
od(0.8629, '2007-03-18 19:49:54').
od(0.8668, '2007-03-18 19:58:30').
od(0.8634, '2007-03-18 20:06:58').
od(0.8649, '2007-03-18 20:15:33').
od(0.8626, '2007-03-18 20:24:11').
od(0.8677, '2007-03-18 20:32:48').
od(0.8594, '2007-03-18 20:41:26').
od(0.8663, '2007-03-18 20:50:08').
od(0.8708, '2007-03-18 20:58:42').
od(0.8613, '2007-03-18 21:07:24').
od(0.8622, '2007-03-18 21:15:56').
od(0.8672, '2007-03-18 21:24:28').
od(0.8614, '2007-03-18 21:32:51').
od(0.8641, '2007-03-18 21:41:33').
od(0.8625, '2007-03-18 21:50:03').
od(0.8679, '2007-03-18 21:58:43').
od(0.8635, '2007-03-18 22:07:21').
od(0.871, '2007-03-18 22:15:59').
od(0.8603, '2007-03-18 22:24:31').
od(0.8681, '2007-03-18 22:33:06').
od(0.8648, '2007-03-18 22:41:44').
od(0.8597, '2007-03-18 22:50:23').
od(0.8664, '2007-03-18 22:58:58').
od(0.8681, '2007-03-18 23:07:37').
od(0.8578, '2007-03-18 23:16:13').
od(0.8664, '2007-03-18 23:24:52').
od(0.8649, '2007-03-18 23:33:28').
od(0.8752, '2007-03-18 23:42:06').
od(0.8569, '2007-03-18 23:50:47').
od(0.8691, '2007-03-18 23:59:23').
od(0.8598, '2007-03-19 00:07:59').
od(0.8607, '2007-03-19 00:16:47').
od(0.8659, '2007-03-19 00:25:29').
od(0.8642, '2007-03-19 00:34:10').
od(0.8675, '2007-03-19 00:42:41').
od(0.8689, '2007-03-19 00:51:39').
od(0.8706, '2007-03-19 01:00:14').
od(0.8698, '2007-03-19 01:08:50').
od(0.8702, '2007-03-19 01:17:29').
od(0.8699, '2007-03-19 01:26:09').
od(0.872, '2007-03-19 01:34:40').
od(0.8766, '2007-03-19 01:43:18').
od(0.8654, '2007-03-19 01:51:55').
od(0.8663, '2007-03-19 02:00:39').
od(0.8709, '2007-03-19 02:09:20').
od(0.8657, '2007-03-19 02:17:53').
od(0.8676, '2007-03-19 02:26:30').
od(0.8652, '2007-03-19 02:35:02').
od(0.8688, '2007-03-19 02:43:39').
od(0.8677, '2007-03-19 02:52:18').
od(0.8721, '2007-03-19 03:00:48').
od(0.8688, '2007-03-19 03:09:24').
od(0.8656, '2007-03-19 03:18:08').
od(0.8663, '2007-03-19 03:26:39').
od(0.8641, '2007-03-19 03:35:12').
od(0.8695, '2007-03-19 03:43:47').
od(0.8672, '2007-03-19 03:52:22').
od(0.8731, '2007-03-19 04:00:50').
od(0.8654, '2007-03-19 04:09:26').
od(0.8656, '2007-03-19 04:17:58').
od(0.8671, '2007-03-19 04:26:37').
od(0.8678, '2007-03-19 04:35:15').
od(0.8679, '2007-03-19 04:43:54').
od(0.8699, '2007-03-19 04:52:35').
od(0.8665, '2007-03-19 05:01:11').
od(0.8672, '2007-03-19 05:09:46').
od(0.8671, '2007-03-19 05:18:25').
od(0.8637, '2007-03-19 05:26:55').
od(0.8752, '2007-03-19 05:35:33').
od(0.8715, '2007-03-19 05:44:11').
od(0.8709, '2007-03-19 05:52:48').
od(0.8753, '2007-03-19 06:01:17').
od(0.8731, '2007-03-19 06:09:59').
od(0.8725, '2007-03-19 06:18:35').
od(0.8678, '2007-03-19 06:27:06').
od(0.867, '2007-03-19 06:35:43').
od(0.8718, '2007-03-19 06:44:09').
od(0.8676, '2007-03-19 06:52:46').
od(0.8655, '2007-03-19 07:01:13').
od(0.8657, '2007-03-19 07:09:55').
od(0.8639, '2007-03-19 07:18:33').
od(0.8713, '2007-03-19 07:27:03').
od(0.8764, '2007-03-19 07:35:39').
od(0.8772, '2007-03-19 07:44:21').
od(0.8767, '2007-03-19 07:53:01').
od(0.8722, '2007-03-19 08:01:35').
od(0.8687, '2007-03-19 08:10:16').
od(0.8717, '2007-03-19 08:18:47').
od(0.8696, '2007-03-19 08:27:25').
od(0.8677, '2007-03-19 08:39:01').
od(0.867, '2007-03-19 10:05:35').
od(0.8831, '2007-03-19 10:14:20').
od(0.8903, '2007-03-19 10:22:54').
od(0.8868, '2007-03-19 10:31:34').
od(0.8848, '2007-03-19 10:40:14').
od(0.8784, '2007-03-19 10:52:42').
od(0.8723, '2007-03-19 11:00:56').
od(0.877, '2007-03-19 12:23:00').
od(0.8788, '2007-03-19 12:34:58').
od(0.8959, '2007-03-19 12:46:51').
od(0.8903, '2007-03-19 12:58:56').
od(0.8871, '2007-03-19 13:10:53').
od(0.8821, '2007-03-19 13:22:48').
od(0.8839, '2007-03-19 13:34:42').
od(0.8827, '2007-03-19 13:46:42').
od(0.8842, '2007-03-19 13:58:37').
od(0.8821, '2007-03-19 14:10:39').
od(0.8837, '2007-03-19 14:22:37').
od(0.884, '2007-03-19 14:34:39').
od(0.8815, '2007-03-19 14:46:32').
od(0.8722, '2007-03-19 14:58:32').
od(0.8899, '2007-03-19 15:10:27').
od(0.8787, '2007-03-19 15:22:23').
od(0.8869, '2007-03-19 15:34:21').
od(0.8884, '2007-03-19 15:46:17').
od(0.887, '2007-03-19 15:58:16').
od(0.8825, '2007-03-19 16:10:14').
od(0.8842, '2007-03-19 16:22:11').
od(0.8703, '2007-03-19 16:34:09').
od(0.8833, '2007-03-19 16:46:14').
od(0.8812, '2007-03-19 16:58:20').
od(0.8865, '2007-03-19 17:10:25').
od(0.8851, '2007-03-19 17:22:29').
od(0.8839, '2007-03-19 17:34:42').
od(0.8819, '2007-03-19 17:46:46').
od(0.8867, '2007-03-19 17:58:53').
od(0.8815, '2007-03-19 18:10:52').
od(0.8852, '2007-03-19 18:22:52').
od(0.8831, '2007-03-19 18:34:56').
od(0.8789, '2007-03-19 18:46:58').
od(0.883, '2007-03-19 18:58:59').
od(0.886, '2007-03-19 19:10:58').
od(0.8876, '2007-03-19 19:23:09').
od(0.8898, '2007-03-19 19:35:05').
od(0.8861, '2007-03-19 19:47:05').
od(0.882, '2007-03-19 19:59:04').
od(0.8836, '2007-03-19 20:11:03').
od(0.8844, '2007-03-19 20:22:58').
od(0.8849, '2007-03-19 20:35:03').
od(0.8818, '2007-03-19 20:47:05').
od(0.8836, '2007-03-19 20:59:07').
od(0.886, '2007-03-19 21:11:02').
od(0.8858, '2007-03-19 21:23:05').
od(0.8906, '2007-03-19 21:35:09').
od(0.878, '2007-03-19 21:47:08').
od(0.8867, '2007-03-19 21:59:08').
od(0.886, '2007-03-19 22:11:10').
od(0.8879, '2007-03-19 22:23:17').
od(0.89, '2007-03-19 22:35:21').
od(0.8895, '2007-03-19 22:47:25').
od(0.8858, '2007-03-19 22:59:28').
od(0.8848, '2007-03-19 23:11:31').
od(0.8902, '2007-03-19 23:23:38').
od(0.8918, '2007-03-19 23:35:47').
od(0.8892, '2007-03-19 23:47:51').
od(0.8839, '2007-03-19 23:59:54').
od(0.8859, '2007-03-20 00:12:08').
od(0.8894, '2007-03-20 00:24:11').
od(0.8843, '2007-03-20 00:36:26').
od(0.889, '2007-03-20 00:48:28').
od(0.8877, '2007-03-20 01:00:34').
od(0.8854, '2007-03-20 01:12:39').
od(0.8912, '2007-03-20 01:24:43').
od(0.8874, '2007-03-20 01:36:53').
od(0.8877, '2007-03-20 01:49:02').
od(0.8886, '2007-03-20 02:01:07').
od(0.8879, '2007-03-20 02:13:12').
od(0.8919, '2007-03-20 02:25:16').
od(0.8939, '2007-03-20 02:37:24').
od(0.8945, '2007-03-20 02:49:33').
od(0.8923, '2007-03-20 03:03:09').
od(0.8877, '2007-03-20 03:15:18').
od(0.8854, '2007-03-20 03:27:25').
od(0.8946, '2007-03-20 03:39:31').
od(0.8913, '2007-03-20 03:51:36').
od(0.8929, '2007-03-20 04:03:43').
od(0.8985, '2007-03-20 04:15:48').
od(0.8964, '2007-03-20 04:27:53').
od(0.8956, '2007-03-20 04:39:55').
od(0.8969, '2007-03-20 04:52:00').
od(0.8906, '2007-03-20 05:03:59').
od(0.9019, '2007-03-20 05:16:06').
od(0.8944, '2007-03-20 05:28:05').
od(0.9038, '2007-03-20 05:40:13').
od(0.8927, '2007-03-20 05:52:22').
od(0.8994, '2007-03-20 06:04:28').
od(0.8998, '2007-03-20 06:16:31').
od(0.9014, '2007-03-20 06:28:33').
od(0.8979, '2007-03-20 06:40:41').
od(0.9062, '2007-03-20 06:52:44').
od(0.9017, '2007-03-20 07:04:48').
od(0.9014, '2007-03-20 07:17:01').
od(0.8967, '2007-03-20 07:29:13').
od(0.9004, '2007-03-20 07:41:13').
od(0.8961, '2007-03-20 07:53:16').
od(0.8995, '2007-03-20 08:05:25').
od(0.8934, '2007-03-20 08:17:31').
od(0.8971, '2007-03-20 08:29:32').
od(0.9001, '2007-03-20 08:41:44').
od(0.8971, '2007-03-20 08:53:48').
od(0.8936, '2007-03-20 09:05:46').
od(0.896, '2007-03-20 09:19:49').
od(0.9008, '2007-03-20 09:32:05').
od(0.8998, '2007-03-20 09:44:14').
od(0.8992, '2007-03-20 09:56:20').
od(0.9001, '2007-03-20 10:08:18').
od(0.9017, '2007-03-20 10:20:18').
od(0.9027, '2007-03-20 10:32:21').
od(0.8985, '2007-03-20 10:44:22').
od(0.8988, '2007-03-20 10:56:20').
od(0.9011, '2007-03-20 11:06:58').
