od(0.1793, '2007-01-27 14:55:53').
od(0.1837, '2007-01-27 15:03:15').
od(0.1843, '2007-01-27 15:10:28').
od(0.1877, '2007-01-27 15:17:49').
od(0.1852, '2007-01-27 15:25:10').
od(0.1902, '2007-01-27 15:32:34').
od(0.1948, '2007-01-27 15:40:05').
od(0.1977, '2007-01-27 15:47:26').
od(0.2062, '2007-01-27 15:54:52').
od(0.2032, '2007-01-27 16:02:12').
od(0.2061, '2007-01-27 16:09:34').
od(0.2102, '2007-01-27 16:17:01').
od(0.2154, '2007-01-27 16:24:30').
od(0.2197, '2007-01-27 16:31:55').
od(0.2258, '2007-01-27 16:39:24').
od(0.2348, '2007-01-27 16:46:55').
od(0.2485, '2007-01-27 16:54:21').
od(0.2388, '2007-01-27 17:01:43').
od(0.244, '2007-01-27 17:09:16').
od(0.251, '2007-01-27 17:16:47').
od(0.2647, '2007-01-27 17:24:04').
od(0.2592, '2007-01-27 17:31:24').
od(0.2684, '2007-01-27 17:38:54').
od(0.283, '2007-01-27 17:46:25').
od(0.2783, '2007-01-27 17:53:52').
od(0.2851, '2007-01-27 18:01:14').
od(0.2902, '2007-01-27 18:08:42').
od(0.3141, '2007-01-27 18:16:11').
od(0.3253, '2007-01-27 18:23:41').
od(0.3242, '2007-01-27 18:31:08').
od(0.3183, '2007-01-27 18:38:38').
od(0.3242, '2007-01-27 18:45:59').
od(0.3143, '2007-01-27 18:53:28').
od(0.3422, '2007-01-27 19:00:57').
od(0.3613, '2007-01-27 19:08:22').
od(0.3751, '2007-01-27 19:15:52').
od(0.364, '2007-01-27 19:23:14').
od(0.3562, '2007-01-27 19:30:40').
od(0.3834, '2007-01-27 19:38:08').
od(0.4085, '2007-01-27 19:45:40').
od(0.4199, '2007-01-27 19:53:09').
od(0.4261, '2007-01-27 20:00:31').
od(0.4395, '2007-01-27 20:07:57').
od(0.4202, '2007-01-27 20:15:22').
od(0.4222, '2007-01-27 20:22:57').
od(0.4436, '2007-01-27 20:30:22').
od(0.4612, '2007-01-27 20:37:38').
od(0.4757, '2007-01-27 20:45:02').
od(0.4723, '2007-01-27 20:52:32').
od(0.4814, '2007-01-27 21:00:04').
od(0.4931, '2007-01-27 21:07:26').
od(0.5154, '2007-01-27 21:14:56').
od(0.5336, '2007-01-27 21:22:12').
od(0.5342, '2007-01-27 21:29:48').
od(0.5503, '2007-01-27 21:37:18').
od(0.5424, '2007-01-27 21:44:51').
od(0.5548, '2007-01-27 21:52:22').
od(0.5693, '2007-01-27 21:59:52').
od(0.5861, '2007-01-27 22:07:16').
od(0.6125, '2007-01-27 22:14:37').
od(0.603, '2007-01-27 22:21:58').
od(0.6083, '2007-01-27 22:29:24').
od(0.6226, '2007-01-27 22:36:56').
od(0.6396, '2007-01-27 22:44:21').
od(0.6629, '2007-01-27 22:51:45').
od(0.6617, '2007-01-27 22:59:15').
od(0.6795, '2007-01-27 23:06:42').
od(0.6875, '2007-01-27 23:13:58').
od(0.6916, '2007-01-27 23:21:31').
od(0.7028, '2007-01-27 23:29:01').
od(0.7131, '2007-01-27 23:36:32').
od(0.7385, '2007-01-27 23:44:04').
od(0.7487, '2007-01-27 23:51:36').
od(0.7579, '2007-01-27 23:59:04').
od(0.76, '2007-01-28 00:06:37').
od(0.7684, '2007-01-28 00:14:09').
od(0.7929, '2007-01-28 00:21:39').
od(0.8064, '2007-01-28 00:29:11').
od(0.8241, '2007-01-28 00:36:53').
od(0.8291, '2007-01-28 00:44:27').
od(0.8347, '2007-01-28 00:52:08').
od(0.846, '2007-01-28 00:59:53').
od(0.8694, '2007-01-28 01:07:29').
od(0.8896, '2007-01-28 01:15:09').
od(0.8958, '2007-01-28 01:22:40').
od(0.9087, '2007-01-28 01:30:10').
od(0.8888, '2007-01-28 01:37:44').
od(0.9048, '2007-01-28 01:45:16').
od(0.9178, '2007-01-28 01:52:49').
od(0.9251, '2007-01-28 02:00:27').
od(0.9343, '2007-01-28 02:07:56').
od(0.9341, '2007-01-28 02:15:26').
od(0.9321, '2007-01-28 02:22:56').
od(0.9437, '2007-01-28 02:30:25').
od(0.9437, '2007-01-28 02:38:01').
od(0.9596, '2007-01-28 02:45:30').
od(0.9512, '2007-01-28 02:52:58').
od(0.9563, '2007-01-28 03:00:37').
od(0.9446, '2007-01-28 03:08:07').
od(0.9525, '2007-01-28 03:15:39').
od(0.957, '2007-01-28 03:23:09').
od(0.9588, '2007-01-28 03:30:39').
od(0.9622, '2007-01-28 03:38:11').
od(0.952, '2007-01-28 03:45:41').
od(0.9543, '2007-01-28 03:53:13').
od(0.9586, '2007-01-28 04:00:55').
od(0.9588, '2007-01-28 04:08:31').
od(0.9455, '2007-01-28 04:16:14').
od(0.9643, '2007-01-28 04:23:51').
od(0.9703, '2007-01-28 04:31:25').
od(0.9533, '2007-01-28 04:39:01').
od(0.9706, '2007-01-28 04:46:32').
od(0.9741, '2007-01-28 04:53:57').
od(0.9639, '2007-01-28 05:01:32').
od(0.9579, '2007-01-28 05:09:03').
od(0.9519, '2007-01-28 05:16:29').
od(0.9372, '2007-01-28 05:24:00').
od(0.944, '2007-01-28 05:31:34').
od(0.9663, '2007-01-28 05:39:01').
od(0.9605, '2007-01-28 05:46:41').
od(0.9745, '2007-01-28 05:54:13').
od(0.9699, '2007-01-28 06:01:50').
od(0.9675, '2007-01-28 06:09:20').
od(0.9737, '2007-01-28 06:16:52').
od(0.9744, '2007-01-28 06:24:26').
od(0.9758, '2007-01-28 06:31:57').
od(0.9728, '2007-01-28 06:39:32').
od(0.9756, '2007-01-28 06:47:06').
od(0.9582, '2007-01-28 06:55:38').
od(0.9729, '2007-01-28 07:03:07').
od(0.9624, '2007-01-28 07:10:33').
od(0.9658, '2007-01-28 07:17:54').
od(0.9698, '2007-01-28 07:25:13').
od(0.9773, '2007-01-28 07:32:44').
od(0.9619, '2007-01-28 07:40:05').
od(0.9758, '2007-01-28 07:47:27').
od(0.9763, '2007-01-28 07:54:50').
od(0.9703, '2007-01-28 08:02:06').
od(0.962, '2007-01-28 08:09:37').
od(0.9639, '2007-01-28 08:16:56').
od(0.9682, '2007-01-28 08:24:14').
od(0.9572, '2007-01-28 08:31:43').
od(0.9662, '2007-01-28 08:39:01').
od(0.9641, '2007-01-28 08:46:14').
od(0.9649, '2007-01-28 08:53:23').
od(0.9619, '2007-01-28 09:00:49').
od(0.9555, '2007-01-28 09:08:13').
od(0.9635, '2007-01-28 09:15:29').
od(0.9866, '2007-01-28 09:22:50').
od(0.9827, '2007-01-28 09:30:15').
od(0.9838, '2007-01-28 09:37:45').
od(0.9733, '2007-01-28 09:45:12').
od(0.9715, '2007-01-28 09:52:40').
od(0.9732, '2007-01-28 10:00:02').
od(0.9739, '2007-01-28 10:07:12').
od(0.9779, '2007-01-28 10:14:31').
od(0.9589, '2007-01-28 10:22:03').
od(0.9707, '2007-01-28 10:29:35').
od(0.967, '2007-01-28 10:37:00').
od(0.9832, '2007-01-28 10:44:33').
od(0.9889, '2007-01-28 10:51:56').
od(0.9741, '2007-01-28 10:59:28').
od(0.9787, '2007-01-28 11:06:52').
od(0.975, '2007-01-28 11:14:13').
od(0.9614, '2007-01-28 11:21:34').
od(0.9613, '2007-01-28 11:29:01').
od(0.9613, '2007-01-28 11:36:26').
od(0.9733, '2007-01-28 11:43:48').
od(0.9697, '2007-01-28 11:51:19').
od(0.9581, '2007-01-28 11:58:33').
od(0.9608, '2007-01-28 12:05:57').
od(0.9687, '2007-01-28 12:13:20').
od(0.9748, '2007-01-28 12:20:40').
od(0.9645, '2007-01-28 12:27:56').
od(0.9668, '2007-01-28 12:35:18').
od(0.9674, '2007-01-28 12:42:39').
od(0.9576, '2007-01-28 12:50:00').
od(0.9565, '2007-01-28 12:57:23').
od(0.9665, '2007-01-28 13:04:52').
od(0.9794, '2007-01-28 13:12:24').
od(0.9764, '2007-01-28 13:19:55').
od(0.9709, '2007-01-28 13:27:25').
od(0.9776, '2007-01-28 13:34:51').
od(0.9701, '2007-01-28 13:42:18').
od(0.9819, '2007-01-28 13:49:42').
od(0.9803, '2007-01-28 13:57:02').
od(0.993, '2007-01-28 14:04:07').
od(0.9735, '2007-01-28 14:11:35').
od(0.9721, '2007-01-28 14:18:58').
od(0.9635, '2007-01-28 14:26:20').
od(0.9689, '2007-01-28 14:33:37').
od(0.9793, '2007-01-28 14:41:00').
od(0.9597, '2007-01-28 14:48:32').
od(0.9743, '2007-01-28 14:55:57').
od(0.9635, '2007-01-28 15:03:27').
od(0.9689, '2007-01-28 15:11:00').
od(0.9745, '2007-01-28 15:18:23').
od(0.9719, '2007-01-28 15:25:53').
od(0.9779, '2007-01-28 15:33:28').
od(0.9583, '2007-01-28 15:40:59').
od(0.9713, '2007-01-28 15:48:31').
od(0.9653, '2007-01-28 15:56:04').
od(0.9857, '2007-01-28 16:03:34').
od(0.9873, '2007-01-28 16:11:06').
od(0.9969, '2007-01-28 16:18:38').
od(0.9834, '2007-01-28 16:26:10').
od(0.9712, '2007-01-28 16:33:40').
od(0.9737, '2007-01-28 16:41:06').
od(0.98, '2007-01-28 16:48:41').
od(0.9775, '2007-01-28 16:56:10').
od(0.9753, '2007-01-28 17:03:44').
od(0.9807, '2007-01-28 17:11:17').
od(0.973, '2007-01-28 17:18:48').
od(0.9679, '2007-01-28 17:26:21').
od(0.9767, '2007-01-28 17:33:55').
od(0.9787, '2007-01-28 17:41:26').
od(0.9713, '2007-01-28 17:48:56').
od(0.9832, '2007-01-28 17:56:27').
od(0.9738, '2007-01-28 18:04:01').
od(0.9788, '2007-01-28 18:11:36').
od(0.9801, '2007-01-28 18:19:06').
od(0.9751, '2007-01-28 18:26:30').
od(0.982, '2007-01-28 18:33:59').
od(0.9774, '2007-01-28 18:41:31').
od(0.9796, '2007-01-28 18:48:57').
od(0.9742, '2007-01-28 18:56:27').
od(0.9924, '2007-01-28 19:04:00').
od(0.9862, '2007-01-28 19:11:31').
od(0.9784, '2007-01-28 19:18:57').
od(0.9879, '2007-01-28 19:26:25').
od(0.9751, '2007-01-28 19:33:56').
od(0.9766, '2007-01-28 19:41:24').
od(0.9879, '2007-01-28 19:48:53').
od(0.9818, '2007-01-28 19:56:25').
od(0.9879, '2007-01-28 20:03:51').
od(0.9882, '2007-01-28 20:11:23').
od(0.9869, '2007-01-28 20:18:55').
od(0.9836, '2007-01-28 20:26:22').
od(0.9784, '2007-01-28 20:33:52').
od(0.9812, '2007-01-28 20:41:26').
od(0.9846, '2007-01-28 20:48:54').
od(0.9891, '2007-01-28 20:56:28').
od(0.9873, '2007-01-28 21:03:58').
od(0.9804, '2007-01-28 21:11:28').
od(0.9871, '2007-01-28 21:18:56').
od(0.9849, '2007-01-28 21:26:27').
od(0.9915, '2007-01-28 21:34:06').
od(0.9921, '2007-01-28 21:41:40').
od(0.9964, '2007-01-28 21:49:11').
od(0.9902, '2007-01-28 21:56:50').
od(0.9948, '2007-01-28 22:04:23').
od(0.995, '2007-01-28 22:11:55').
od(0.994, '2007-01-28 22:19:29').
od(1.0044, '2007-01-28 22:26:59').
od(1.0023, '2007-01-28 22:34:23').
od(1.0072, '2007-01-28 22:41:55').
od(0.9984, '2007-01-28 22:49:22').
od(0.9979, '2007-01-28 22:57:55').
od(1.0026, '2007-01-28 23:05:11').
od(0.9983, '2007-01-28 23:12:30').
od(0.9923, '2007-01-28 23:19:57').
od(0.9921, '2007-01-28 23:27:13').
od(0.995, '2007-01-28 23:34:40').
od(0.9965, '2007-01-28 23:41:59').
od(0.9963, '2007-01-28 23:49:17').
od(1.0011, '2007-01-28 23:56:28').
od(0.9974, '2007-01-29 00:03:44').
od(1.0042, '2007-01-29 00:11:02').
od(1.0062, '2007-01-29 00:18:16').
od(1.0025, '2007-01-29 00:25:21').
od(0.99, '2007-01-29 00:32:28').
od(0.9952, '2007-01-29 00:39:44').
od(0.9988, '2007-01-29 00:46:56').
od(0.9921, '2007-01-29 00:54:11').
od(0.9904, '2007-01-29 01:01:25').
od(1.0073, '2007-01-29 01:08:49').
od(0.9942, '2007-01-29 01:16:05').
od(0.9946, '2007-01-29 01:23:35').
od(0.9879, '2007-01-29 01:30:51').
od(1.0016, '2007-01-29 01:38:13').
od(1.0164, '2007-01-29 01:45:25').
od(1.0123, '2007-01-29 01:52:34').
od(0.9997, '2007-01-29 01:59:51').
od(1.0046, '2007-01-29 02:07:17').
od(1.0007, '2007-01-29 02:14:31').
od(0.9906, '2007-01-29 02:21:42').
od(0.9976, '2007-01-29 02:29:08').
od(1.0005, '2007-01-29 02:36:18').
od(1.0018, '2007-01-29 02:43:35').
od(0.9909, '2007-01-29 02:50:51').
od(0.989, '2007-01-29 02:58:12').
od(1.001, '2007-01-29 03:05:22').
od(1.009, '2007-01-29 03:12:48').
od(0.9934, '2007-01-29 03:20:09').
od(0.9977, '2007-01-29 03:27:27').
od(0.9956, '2007-01-29 03:34:50').
od(0.9987, '2007-01-29 03:42:08').
od(1.0062, '2007-01-29 03:49:37').
od(0.9984, '2007-01-29 03:56:42').
od(1.0055, '2007-01-29 04:04:02').
od(1.0139, '2007-01-29 04:11:29').
od(0.995, '2007-01-29 04:18:41').
od(1.0007, '2007-01-29 04:26:07').
od(0.9958, '2007-01-29 04:33:17').
od(1.0135, '2007-01-29 04:40:37').
od(1.0098, '2007-01-29 04:47:52').
od(1.0024, '2007-01-29 04:55:09').
od(1.0031, '2007-01-29 05:02:31').
od(1.0055, '2007-01-29 05:09:56').
od(1.0104, '2007-01-29 05:17:17').
od(1.0118, '2007-01-29 05:24:21').
od(1.0144, '2007-01-29 05:31:42').
od(1.0249, '2007-01-29 05:39:02').
od(1.0016, '2007-01-29 05:46:33').
od(1.0114, '2007-01-29 05:53:42').
od(1.0026, '2007-01-29 06:01:02').
od(1.0046, '2007-01-29 06:08:25').
od(1.017, '2007-01-29 06:15:41').
od(1.0061, '2007-01-29 06:23:05').
od(1.0075, '2007-01-29 06:30:27').
od(0.9997, '2007-01-29 06:37:48').
od(1.012, '2007-01-29 06:45:17').
od(1.0133, '2007-01-29 06:52:38').
od(1.009, '2007-01-29 07:00:11').
od(1.0236, '2007-01-29 07:07:42').
od(1.0085, '2007-01-29 07:15:08').
od(1.0168, '2007-01-29 07:22:40').
od(0.9997, '2007-01-29 07:30:12').
od(1.0006, '2007-01-29 07:37:52').
od(1.0266, '2007-01-29 07:45:23').
od(1.0169, '2007-01-29 07:52:58').
od(1.0185, '2007-01-29 08:00:25').
od(1.0163, '2007-01-29 08:08:02').
od(1.0181, '2007-01-29 08:15:34').
od(1.022, '2007-01-29 08:23:04').
od(1.0172, '2007-01-29 08:30:34').
od(1.0266, '2007-01-29 08:38:03').
od(1.0301, '2007-01-29 08:45:31').
od(1.0247, '2007-01-29 08:53:00').
od(1.0221, '2007-01-29 09:00:35').
od(1.0279, '2007-01-29 09:08:04').
od(1.0256, '2007-01-29 09:15:35').
od(1.0268, '2007-01-29 09:23:08').
od(1.0232, '2007-01-29 09:30:34').
od(1.0201, '2007-01-29 09:38:00').
od(1.0203, '2007-01-29 09:45:33').
od(1.0242, '2007-01-29 09:52:53').
od(1.0191, '2007-01-29 10:00:22').
od(1.0236, '2007-01-29 10:07:54').
od(1.0342, '2007-01-29 10:15:21').
od(1.0209, '2007-01-29 10:22:55').
od(1.027, '2007-01-29 10:30:28').
od(1.0318, '2007-01-29 10:37:59').
od(1.0304, '2007-01-29 10:45:33').
od(1.0344, '2007-01-29 10:53:04').
od(1.0252, '2007-01-29 11:00:31').
