od(0.1241, '2007-03-05 18:20:18').
od(0.1239, '2007-03-05 18:31:56').
od(0.1289, '2007-03-05 18:43:28').
od(0.129, '2007-03-05 18:55:09').
od(0.1348, '2007-03-05 19:07:36').
od(0.1369, '2007-03-05 19:22:12').
od(0.1434, '2007-03-05 19:36:50').
od(0.1457, '2007-03-05 19:51:34').
od(0.1484, '2007-03-05 20:09:13').
od(0.152, '2007-03-05 20:26:44').
od(0.157, '2007-03-05 20:44:08').
od(0.1596, '2007-03-05 21:01:40').
od(0.1644, '2007-03-05 21:19:07').
od(0.1688, '2007-03-05 21:36:36').
od(0.1749, '2007-03-05 21:54:06').
od(0.182, '2007-03-05 22:11:31').
od(0.1896, '2007-03-05 22:29:09').
od(0.1993, '2007-03-05 22:46:46').
od(0.2101, '2007-03-05 23:04:13').
od(0.2244, '2007-03-05 23:21:50').
od(0.2382, '2007-03-05 23:39:13').
od(0.2559, '2007-03-05 23:56:42').
od(0.2761, '2007-03-06 00:14:21').
od(0.2989, '2007-03-06 00:32:06').
od(0.3245, '2007-03-06 00:49:50').
od(0.3555, '2007-03-06 01:07:28').
od(0.389, '2007-03-06 01:24:58').
od(0.4255, '2007-03-06 01:42:37').
od(0.465, '2007-03-06 02:00:16').
od(0.5072, '2007-03-06 02:17:44').
od(0.5565, '2007-03-06 02:35:20').
od(0.6032, '2007-03-06 02:53:07').
od(0.6566, '2007-03-06 03:11:07').
od(0.7126, '2007-03-06 03:28:55').
od(0.7685, '2007-03-06 03:46:40').
od(0.8258, '2007-03-06 04:04:28').
od(0.8789, '2007-03-06 04:22:15').
od(0.9407, '2007-03-06 04:40:02').
od(0.9919, '2007-03-06 04:57:43').
od(1.0426, '2007-03-06 05:15:39').
od(1.0933, '2007-03-06 05:33:42').
od(1.14, '2007-03-06 05:51:44').
od(1.18, '2007-03-06 06:09:44').
od(1.221, '2007-03-06 06:27:31').
od(1.2516, '2007-03-06 06:45:30').
od(1.2796, '2007-03-06 07:03:29').
od(1.3037, '2007-03-06 07:21:16').
od(1.3215, '2007-03-06 07:39:11').
od(1.337, '2007-03-06 07:56:51').
od(1.3481, '2007-03-06 08:14:43').
od(1.3537, '2007-03-06 08:32:43').
od(1.3577, '2007-03-06 08:50:33').
od(1.3617, '2007-03-06 09:08:19').
od(1.3654, '2007-03-06 09:28:02').
od(1.3678, '2007-03-06 09:46:08').
od(1.3789, '2007-03-06 11:53:59').
