od(0.1302, '2007-03-08 14:18:53').
od(0.1335, '2007-03-08 14:39:10').
od(0.1068, '2007-03-08 14:59:27').
od(0.1085, '2007-03-08 15:22:40').
od(0.1081, '2007-03-08 15:45:55').
od(0.1087, '2007-03-08 16:09:08').
od(0.1083, '2007-03-08 16:32:18').
od(0.1079, '2007-03-08 16:55:36').
od(0.1082, '2007-03-08 17:18:46').
od(0.1111, '2007-03-08 17:42:10').
od(0.11, '2007-03-08 18:05:35').
od(0.1098, '2007-03-08 18:28:57').
od(0.1122, '2007-03-08 18:52:23').
od(0.111, '2007-03-08 19:15:44').
od(0.1099, '2007-03-08 19:39:08').
od(0.1079, '2007-03-08 20:02:29').
od(0.1071, '2007-03-08 20:25:55').
od(0.1089, '2007-03-08 20:49:16').
od(0.1107, '2007-03-08 21:12:36').
od(0.1115, '2007-03-08 21:36:05').
od(0.1121, '2007-03-08 21:59:20').
od(0.115, '2007-03-08 22:22:42').
od(0.1137, '2007-03-08 22:46:03').
od(0.1112, '2007-03-08 23:09:24').
od(0.1108, '2007-03-08 23:32:49').
od(0.1103, '2007-03-08 23:56:14').
od(0.1085, '2007-03-09 00:19:32').
od(0.1104, '2007-03-09 00:42:55').
od(0.1096, '2007-03-09 01:06:16').
od(0.1094, '2007-03-09 01:32:00').
od(0.114, '2007-03-09 01:55:01').
od(0.1141, '2007-03-09 02:18:16').
od(0.1109, '2007-03-09 02:41:38').
od(0.111, '2007-03-09 03:04:56').
od(0.1061, '2007-03-09 03:28:12').
od(0.1078, '2007-03-09 03:51:30').
od(0.1197, '2007-03-09 04:14:41').
od(0.1118, '2007-03-09 04:37:46').
od(0.1114, '2007-03-09 05:01:12').
od(0.1082, '2007-03-09 05:24:30').
od(0.1089, '2007-03-09 05:47:57').
od(0.1084, '2007-03-09 06:11:18').
od(0.1096, '2007-03-09 06:34:36').
od(0.1107, '2007-03-09 06:57:55').
od(0.1151, '2007-03-09 07:21:18').
od(0.118, '2007-03-09 07:44:36').
od(0.1157, '2007-03-09 08:08:04').
od(0.1169, '2007-03-09 08:31:30').
od(0.1142, '2007-03-09 08:54:52').
od(0.1112, '2007-03-09 09:18:16').
od(0.1169, '2007-03-09 09:41:38').
od(0.1061, '2007-03-09 10:04:56').
od(0.1179, '2007-03-09 11:48:22').
od(0.1296, '2007-03-09 12:05:53').
od(0.129, '2007-03-09 12:23:28').
od(0.1129, '2007-03-09 12:40:54').
od(0.1062, '2007-03-09 12:58:20').
od(0.1081, '2007-03-09 13:15:54').
od(0.1086, '2007-03-09 13:33:31').
od(0.123, '2007-03-09 13:50:54').
od(0.1219, '2007-03-09 14:08:32').
od(0.1795, '2007-03-09 14:55:51').
od(0.2519, '2007-03-09 15:10:29').
od(0.2311, '2007-03-09 15:25:08').
od(0.3512, '2007-03-09 16:08:43').
od(0.5496, '2007-03-09 16:50:00').
od(0.7122, '2007-03-09 17:29:56').
od(0.5725, '2007-03-09 17:35:47').
od(0.7369, '2007-03-09 17:41:39').
od(0.8439, '2007-03-09 17:47:23').
od(0.8446, '2007-03-09 17:53:07').
od(0.8412, '2007-03-09 17:58:59').
od(0.8823, '2007-03-09 18:04:49').
od(0.8859, '2007-03-09 18:10:36').
od(0.8493, '2007-03-09 18:16:25').
od(0.8776, '2007-03-09 18:22:17').
od(0.894, '2007-03-09 18:28:02').
od(0.9196, '2007-03-09 18:33:44').
od(0.8702, '2007-03-09 18:39:30').
od(0.9242, '2007-03-09 18:45:12').
od(0.9386, '2007-03-09 18:50:57').
od(0.9589, '2007-03-09 18:56:42').
od(0.9836, '2007-03-09 19:02:34').
od(0.9484, '2007-03-09 19:08:21').
od(0.9537, '2007-03-09 19:14:05').
od(0.9912, '2007-03-09 19:19:57').
od(1.0036, '2007-03-09 19:25:43').
od(1.0039, '2007-03-09 19:31:33').
od(1.041, '2007-03-09 19:37:20').
od(1.0198, '2007-03-09 19:43:11').
od(1.0259, '2007-03-09 19:49:01').
od(1.0563, '2007-03-09 19:54:52').
od(1.0679, '2007-03-09 20:00:43').
od(1.0586, '2007-03-09 20:06:34').
od(1.0732, '2007-03-09 20:12:15').
od(1.1005, '2007-03-09 20:17:55').
od(1.0819, '2007-03-09 20:23:48').
od(1.0987, '2007-03-09 20:29:29').
od(1.1217, '2007-03-09 20:35:12').
od(1.1362, '2007-03-09 20:41:03').
od(1.1215, '2007-03-09 20:46:47').
od(1.1351, '2007-03-09 20:52:34').
od(1.1224, '2007-03-09 20:58:23').
od(1.1411, '2007-03-09 21:04:12').
od(1.1472, '2007-03-09 21:09:51').
od(1.164, '2007-03-09 21:15:37').
od(1.1703, '2007-03-09 21:21:16').
od(1.1611, '2007-03-09 21:27:03').
od(1.1927, '2007-03-09 21:32:52').
od(1.1876, '2007-03-09 21:38:42').
od(1.2016, '2007-03-09 21:44:31').
od(1.1961, '2007-03-09 21:50:21').
od(1.2266, '2007-03-09 21:56:10').
od(1.218, '2007-03-09 22:02:03').
od(1.2316, '2007-03-09 22:07:54').
od(1.2316, '2007-03-09 22:13:39').
od(1.2372, '2007-03-09 22:19:23').
od(1.2536, '2007-03-09 22:25:10').
od(1.2566, '2007-03-09 22:31:02').
od(1.2628, '2007-03-09 22:36:48').
od(1.2724, '2007-03-09 22:42:40').
od(1.2824, '2007-03-09 22:48:29').
od(1.2861, '2007-03-09 22:54:18').
od(1.2871, '2007-03-09 22:59:57').
od(1.2773, '2007-03-09 23:05:51').
od(1.2953, '2007-03-09 23:11:38').
od(1.295, '2007-03-09 23:17:21').
od(1.3034, '2007-03-09 23:23:08').
od(1.3038, '2007-03-09 23:28:55').
od(1.3032, '2007-03-09 23:34:44').
od(1.3062, '2007-03-09 23:40:34').
od(1.3185, '2007-03-09 23:46:20').
od(1.3379, '2007-03-09 23:52:12').
od(1.3306, '2007-03-09 23:58:02').
od(1.3433, '2007-03-10 00:03:51').
od(1.3408, '2007-03-10 00:09:43').
od(1.3474, '2007-03-10 00:15:44').
od(1.3504, '2007-03-10 00:21:40').
od(1.3676, '2007-03-10 00:27:40').
od(1.3762, '2007-03-10 00:33:36').
od(1.3755, '2007-03-10 00:39:31').
od(1.3749, '2007-03-10 00:45:22').
od(1.3632, '2007-03-10 00:51:24').
od(1.3937, '2007-03-10 00:57:14').
od(1.3952, '2007-03-10 01:03:08').
od(1.3925, '2007-03-10 01:08:59').
od(1.398, '2007-03-10 01:14:54').
od(1.3927, '2007-03-10 01:20:47').
od(1.3907, '2007-03-10 01:26:45').
od(1.3896, '2007-03-10 01:32:32').
od(1.3922, '2007-03-10 01:38:25').
od(1.3949, '2007-03-10 01:44:17').
od(1.3856, '2007-03-10 01:50:05').
od(1.3891, '2007-03-10 01:55:54').
od(1.3909, '2007-03-10 02:01:41').
od(1.3917, '2007-03-10 02:07:24').
od(1.3895, '2007-03-10 02:13:11').
od(1.3901, '2007-03-10 02:18:52').
od(1.3867, '2007-03-10 02:24:41').
od(1.3859, '2007-03-10 02:30:27').
od(1.3989, '2007-03-10 02:36:23').
od(1.3929, '2007-03-10 02:42:11').
od(1.3886, '2007-03-10 02:48:04').
od(1.3853, '2007-03-10 02:53:55').
od(1.3841, '2007-03-10 02:59:48').
od(1.3749, '2007-03-10 03:05:34').
od(1.3813, '2007-03-10 03:11:24').
od(1.3801, '2007-03-10 03:17:11').
od(1.3783, '2007-03-10 03:22:57').
od(1.3741, '2007-03-10 03:28:50').
od(1.3828, '2007-03-10 03:34:39').
od(1.3752, '2007-03-10 03:40:23').
od(1.3686, '2007-03-10 03:46:12').
od(1.3727, '2007-03-10 03:52:06').
od(1.3734, '2007-03-10 03:57:50').
od(1.3656, '2007-03-10 04:03:39').
od(1.3732, '2007-03-10 04:09:28').
od(1.3664, '2007-03-10 04:15:14').
od(1.3664, '2007-03-10 04:21:04').
od(1.3625, '2007-03-10 04:26:55').
od(1.3711, '2007-03-10 04:32:47').
od(1.3632, '2007-03-10 04:38:31').
od(1.3657, '2007-03-10 04:44:22').
od(1.3605, '2007-03-10 04:50:08').
od(1.3569, '2007-03-10 04:56:00').
od(1.3558, '2007-03-10 05:01:50').
od(1.3567, '2007-03-10 05:07:34').
od(1.3625, '2007-03-10 05:13:24').
od(1.3609, '2007-03-10 05:19:15').
od(1.3536, '2007-03-10 05:25:02').
od(1.3601, '2007-03-10 05:30:45').
od(1.3575, '2007-03-10 05:36:32').
od(1.3498, '2007-03-10 05:42:19').
od(1.3601, '2007-03-10 05:48:05').
od(1.354, '2007-03-10 05:53:58').
od(1.3538, '2007-03-10 05:59:48').
od(1.3556, '2007-03-10 06:05:40').
od(1.3636, '2007-03-10 06:11:32').
od(1.3504, '2007-03-10 06:17:13').
od(1.3523, '2007-03-10 06:23:00').
od(1.3441, '2007-03-10 06:28:52').
od(1.3512, '2007-03-10 06:34:40').
od(1.3611, '2007-03-10 06:40:33').
od(1.3638, '2007-03-10 06:46:17').
od(1.3543, '2007-03-10 06:52:07').
od(1.3543, '2007-03-10 06:58:03').
od(1.3497, '2007-03-10 07:03:52').
od(1.3498, '2007-03-10 07:09:42').
od(1.3492, '2007-03-10 07:15:33').
od(1.356, '2007-03-10 07:21:18').
od(1.35, '2007-03-10 07:27:11').
od(1.35, '2007-03-10 07:33:01').
od(1.3495, '2007-03-10 07:38:50').
od(1.3446, '2007-03-10 07:44:38').
od(1.3455, '2007-03-10 07:50:27').
od(1.3413, '2007-03-10 07:56:18').
od(1.3486, '2007-03-10 08:02:10').
od(1.3468, '2007-03-10 08:08:04').
od(1.3376, '2007-03-10 08:13:59').
od(1.3402, '2007-03-10 08:19:54').
od(1.3439, '2007-03-10 08:25:51').
od(1.3358, '2007-03-10 08:31:53').
od(1.3364, '2007-03-10 08:37:50').
od(1.3381, '2007-03-10 08:43:46').
od(1.3427, '2007-03-10 08:49:35').
od(1.3497, '2007-03-10 08:55:28').
od(1.3364, '2007-03-10 09:01:19').
od(1.3396, '2007-03-10 09:07:15').
od(1.339, '2007-03-10 09:13:10').
od(1.3387, '2007-03-10 09:19:01').
od(1.343, '2007-03-10 09:24:56').
od(1.3451, '2007-03-10 09:32:55').
od(1.3403, '2007-03-10 09:38:40').
od(1.3382, '2007-03-10 09:44:25').
od(1.3358, '2007-03-10 09:50:20').
od(1.3424, '2007-03-10 09:56:06').
od(1.3381, '2007-03-10 10:01:54').
