od(0.1232, '2007-03-21 15:22:12').
od(0.1229, '2007-03-21 15:30:56').
od(0.1238, '2007-03-21 15:39:36').
od(0.1253, '2007-03-21 15:48:16').
od(0.1264, '2007-03-21 15:56:56').
od(0.125, '2007-03-21 16:05:40').
od(0.1233, '2007-03-21 16:14:29').
od(0.1245, '2007-03-21 16:23:07').
od(0.1269, '2007-03-21 16:31:48').
od(0.1221, '2007-03-21 16:40:33').
od(0.1265, '2007-03-21 16:49:15').
od(0.1274, '2007-03-21 16:57:35').
od(0.1218, '2007-03-21 17:06:25').
od(0.1266, '2007-03-21 17:15:00').
od(0.121, '2007-03-21 17:24:59').
od(0.123, '2007-03-21 17:37:03').
od(0.1269, '2007-03-21 17:46:52').
od(0.1199, '2007-03-21 17:58:12').
od(0.1204, '2007-03-21 18:09:00').
od(0.1275, '2007-03-21 18:20:02').
od(0.1256, '2007-03-21 18:32:30').
od(0.1244, '2007-03-21 18:44:25').
od(0.1314, '2007-03-21 18:56:25').
od(0.1303, '2007-03-21 19:08:20').
od(0.1322, '2007-03-21 19:20:22').
od(0.1345, '2007-03-21 19:32:25').
od(0.127, '2007-03-21 19:44:31').
od(0.1289, '2007-03-21 19:56:29').
od(0.1375, '2007-03-21 20:08:32').
od(0.1367, '2007-03-21 20:20:32').
od(0.1429, '2007-03-21 20:32:31').
od(0.1409, '2007-03-21 20:44:13').
od(0.1424, '2007-03-21 20:56:11').
od(0.1433, '2007-03-21 21:08:12').
od(0.1445, '2007-03-21 21:20:09').
od(0.151, '2007-03-21 21:31:57').
od(0.1567, '2007-03-21 21:44:02').
od(0.1509, '2007-03-21 21:56:10').
od(0.1535, '2007-03-21 22:07:56').
od(0.1652, '2007-03-21 22:19:50').
od(0.1572, '2007-03-21 22:32:02').
od(0.158, '2007-03-21 22:44:04').
od(0.1635, '2007-03-21 22:56:03').
od(0.1738, '2007-03-21 23:08:04').
od(0.1832, '2007-03-21 23:20:02').
od(0.1794, '2007-03-21 23:31:56').
od(0.18, '2007-03-21 23:43:43').
od(0.1945, '2007-03-21 23:55:45').
od(0.1889, '2007-03-22 00:07:47').
od(0.1798, '2007-03-22 00:19:50').
od(0.1816, '2007-03-22 00:31:35').
od(0.2028, '2007-03-22 00:43:34').
od(0.1922, '2007-03-22 00:55:35').
od(0.1914, '2007-03-22 01:07:33').
od(0.2, '2007-03-22 01:19:34').
od(0.2158, '2007-03-22 01:31:32').
od(0.2064, '2007-03-22 01:43:32').
od(0.2239, '2007-03-22 01:55:32').
od(0.2253, '2007-03-22 02:07:16').
od(0.234, '2007-03-22 02:19:10').
od(0.2285, '2007-03-22 02:31:11').
od(0.236, '2007-03-22 02:43:04').
od(0.2437, '2007-03-22 02:55:04').
od(0.2324, '2007-03-22 03:06:55').
od(0.2384, '2007-03-22 03:18:51').
od(0.2375, '2007-03-22 03:30:52').
od(0.2414, '2007-03-22 03:42:46').
od(0.2616, '2007-03-22 03:54:45').
od(0.267, '2007-03-22 04:06:28').
od(0.2591, '2007-03-22 04:18:34').
od(0.2655, '2007-03-22 04:30:32').
od(0.2705, '2007-03-22 04:42:38').
od(0.2811, '2007-03-22 04:54:38').
od(0.2964, '2007-03-22 05:06:40').
od(0.3248, '2007-03-22 05:18:40').
od(0.3115, '2007-03-22 05:30:38').
od(0.3099, '2007-03-22 05:42:36').
od(0.3135, '2007-03-22 05:54:33').
od(0.3251, '2007-03-22 06:06:25').
od(0.3295, '2007-03-22 06:18:13').
od(0.3376, '2007-03-22 06:30:12').
od(0.3467, '2007-03-22 06:43:26').
od(0.355, '2007-03-22 06:55:26').
od(0.3709, '2007-03-22 07:07:23').
od(0.3721, '2007-03-22 07:19:21').
od(0.383, '2007-03-22 07:31:18').
od(0.3922, '2007-03-22 07:43:09').
od(0.4028, '2007-03-22 07:55:05').
od(0.4443, '2007-03-22 08:06:53').
od(0.4211, '2007-03-22 08:18:54').
od(0.4302, '2007-03-22 08:30:41').
od(0.4384, '2007-03-22 08:42:40').
od(0.4468, '2007-03-22 08:54:30').
od(0.4633, '2007-03-22 09:06:28').
od(0.4754, '2007-03-22 09:18:21').
od(0.4757, '2007-03-22 09:30:03').
od(0.4923, '2007-03-22 09:41:54').
od(0.4877, '2007-03-22 09:53:53').
od(0.4921, '2007-03-22 10:05:44').
od(0.5289, '2007-03-22 10:34:33').
od(0.5124, '2007-03-22 10:46:26').
od(0.5002, '2007-03-22 10:59:51').
od(0.5001, '2007-03-22 11:12:35').
od(0.5001, '2007-03-22 11:25:24').
od(0.4998, '2007-03-22 11:39:31').
od(0.5119, '2007-03-22 11:53:32').
od(0.5227, '2007-03-22 12:08:20').
od(0.5126, '2007-03-22 12:23:30').
od(0.5167, '2007-03-22 12:39:35').
od(0.5189, '2007-03-22 12:55:44').
od(0.5042, '2007-03-22 13:12:31').
od(0.511, '2007-03-22 13:29:47').
od(0.5339, '2007-03-22 13:47:20').
od(0.5061, '2007-03-22 14:04:44').
od(0.5052, '2007-03-22 14:22:03').
od(0.5048, '2007-03-22 14:39:21').
od(0.5073, '2007-03-22 14:56:42').
od(0.5072, '2007-03-22 15:13:54').
od(0.5074, '2007-03-22 15:31:08').
od(0.5083, '2007-03-22 15:48:24').
od(0.5048, '2007-03-22 16:05:39').
od(0.5057, '2007-03-22 16:41:55').
od(0.5078, '2007-03-22 16:59:05').
od(0.508, '2007-03-22 17:16:25').
od(0.5062, '2007-03-22 17:33:31').
od(0.5773, '2007-03-22 17:50:47').
od(0.509, '2007-03-22 18:07:45').
od(0.5084, '2007-03-22 18:24:55').
od(0.5083, '2007-03-22 18:42:13').
od(0.5078, '2007-03-22 18:59:29').
od(0.5098, '2007-03-22 19:16:42').
od(0.5092, '2007-03-22 19:34:02').
od(0.5087, '2007-03-22 19:51:29').
od(0.5185, '2007-03-22 20:08:49').
od(0.5183, '2007-03-22 20:25:56').
od(0.5138, '2007-03-22 20:43:13').
od(0.5129, '2007-03-22 21:00:36').
od(0.5096, '2007-03-22 21:17:55').
od(0.5097, '2007-03-22 21:35:22').
od(0.5194, '2007-03-22 21:52:45').
od(0.5257, '2007-03-22 22:10:06').
od(0.5119, '2007-03-22 22:27:22').
od(0.5131, '2007-03-22 22:44:38').
od(0.5665, '2007-03-22 23:01:54').
od(0.5179, '2007-03-22 23:19:15').
od(0.5552, '2007-03-22 23:36:18').
od(0.6168, '2007-03-22 23:53:35').
od(0.6368, '2007-03-23 00:10:51').
od(0.6211, '2007-03-23 00:28:04').
od(0.5586, '2007-03-23 00:45:29').
od(0.5369, '2007-03-23 01:02:34').
od(0.6375, '2007-03-23 01:19:40').
od(0.5596, '2007-03-23 01:36:57').
od(0.5313, '2007-03-23 01:54:23').
od(0.5122, '2007-03-23 02:11:45').
od(0.5128, '2007-03-23 02:28:52').
od(0.5119, '2007-03-23 02:46:06').
od(0.514, '2007-03-23 03:03:26').
od(0.515, '2007-03-23 03:20:49').
od(0.5151, '2007-03-23 03:37:57').
od(0.5151, '2007-03-23 03:55:04').
od(0.5178, '2007-03-23 04:12:19').
od(0.5142, '2007-03-23 04:29:43').
od(0.5165, '2007-03-23 04:47:06').
od(0.5182, '2007-03-23 05:04:33').
od(0.5188, '2007-03-23 05:21:53').
od(0.5159, '2007-03-23 05:39:17').
od(0.5219, '2007-03-23 05:56:25').
od(0.5189, '2007-03-23 06:13:33').
od(0.5191, '2007-03-23 06:30:44').
od(0.519, '2007-03-23 06:48:08').
od(0.6411, '2007-03-23 07:05:17').
od(0.5207, '2007-03-23 07:22:35').
od(0.5201, '2007-03-23 07:39:52').
od(0.5214, '2007-03-23 07:57:07').
od(0.5814, '2007-03-23 08:14:17').
od(0.5231, '2007-03-23 08:31:35').
od(0.6289, '2007-03-23 08:49:47').
od(0.5223, '2007-03-23 09:06:51').
od(0.5662, '2007-03-23 09:24:02').
od(0.5249, '2007-03-23 09:41:21').
od(0.5266, '2007-03-23 09:58:36').
od(0.5278, '2007-03-23 10:15:44').
od(0.5268, '2007-03-23 10:40:26').
od(0.526, '2007-03-23 10:57:51').
od(0.5301, '2007-03-23 11:16:31').
od(0.5312, '2007-03-23 11:34:56').
od(0.5286, '2007-03-23 11:53:39').
od(0.5579, '2007-03-23 12:13:03').
od(0.5634, '2007-03-23 12:31:31').
od(0.6111, '2007-03-23 12:51:24').
od(0.5874, '2007-03-23 13:09:46').
od(0.5414, '2007-03-23 13:28:05').
od(0.5925, '2007-03-23 13:45:33').
od(0.6043, '2007-03-23 14:02:52').
od(0.6254, '2007-03-23 14:20:29').
od(0.6621, '2007-03-23 14:37:14').
od(0.5356, '2007-03-23 15:01:13').
od(0.5663, '2007-03-23 15:17:36').
od(0.5365, '2007-03-23 15:34:54').
od(0.5703, '2007-03-23 15:53:35').
od(0.6096, '2007-03-23 16:13:48').
od(0.6703, '2007-03-23 16:32:04').
od(0.5981, '2007-03-23 16:50:35').
od(0.5378, '2007-03-23 17:08:39').
od(0.678, '2007-03-23 17:26:58').
od(0.5572, '2007-03-23 17:45:28').
od(0.5409, '2007-03-23 18:03:29').
od(0.5403, '2007-03-23 18:21:50').
od(0.5408, '2007-03-23 18:39:59').
od(0.5732, '2007-03-23 18:58:17').
od(0.5722, '2007-03-23 19:16:47').
od(0.5451, '2007-03-23 19:35:04').
od(0.5424, '2007-03-23 19:53:00').
od(0.543, '2007-03-23 20:11:13').
od(0.5426, '2007-03-23 20:29:20').
od(0.5438, '2007-03-23 20:47:46').
od(0.546, '2007-03-23 21:06:11').
od(0.5432, '2007-03-23 21:24:35').
od(0.5437, '2007-03-23 21:43:02').
od(0.5464, '2007-03-23 22:01:24').
od(0.5447, '2007-03-23 22:19:40').
od(0.5437, '2007-03-23 22:37:43').
od(0.5678, '2007-03-23 22:56:10').
od(0.5452, '2007-03-23 23:14:46').
od(0.5473, '2007-03-23 23:33:25').
od(0.5473, '2007-03-23 23:51:42').
od(0.547, '2007-03-24 00:10:13').
od(0.5466, '2007-03-24 00:28:30').
od(0.5546, '2007-03-24 00:46:41').
od(0.5487, '2007-03-24 01:04:56').
od(0.5484, '2007-03-24 01:23:09').
od(0.5472, '2007-03-24 01:41:33').
od(0.5454, '2007-03-24 02:00:00').
od(0.5445, '2007-03-24 02:18:19').
od(0.5474, '2007-03-24 02:36:26').
od(0.5481, '2007-03-24 02:54:23').
od(0.5486, '2007-03-24 03:12:34').
od(0.5473, '2007-03-24 03:30:33').
od(0.5499, '2007-03-24 03:48:43').
od(0.5494, '2007-03-24 04:07:10').
od(0.5477, '2007-03-24 04:25:38').
od(0.5502, '2007-03-24 04:43:46').
od(0.5508, '2007-03-24 05:01:53').
od(0.5558, '2007-03-24 05:20:05').
od(0.5808, '2007-03-24 05:38:04').
od(0.5524, '2007-03-24 05:56:18').
od(0.5504, '2007-03-24 06:14:13').
od(0.5876, '2007-03-24 06:32:04').
od(0.5492, '2007-03-24 06:50:01').
od(0.6212, '2007-03-24 07:07:54').
od(0.5501, '2007-03-24 07:26:14').
od(0.5755, '2007-03-24 07:44:14').
od(0.5983, '2007-03-24 08:02:59').
od(0.6279, '2007-03-24 08:21:03').
od(0.5493, '2007-03-24 08:39:03').
od(0.5483, '2007-03-24 08:57:05').
od(0.5735, '2007-03-24 09:14:56').
od(0.5862, '2007-03-24 09:33:03').
od(0.548, '2007-03-24 09:51:11').
od(0.6013, '2007-03-24 10:09:03').
od(0.5491, '2007-03-24 10:27:02').
od(0.6052, '2007-03-24 10:45:15').
od(0.5453, '2007-03-24 11:03:23').
od(0.5544, '2007-03-24 11:21:33').
od(0.5989, '2007-03-24 11:40:02').
od(0.5447, '2007-03-24 11:57:59').
od(0.546, '2007-03-24 12:15:55').
od(0.5478, '2007-03-24 12:33:41').
od(0.5428, '2007-03-24 12:51:13').
od(0.5419, '2007-03-24 13:08:55').
od(0.5801, '2007-03-24 13:25:37').
od(0.5482, '2007-03-24 13:42:22').
od(0.5476, '2007-03-24 13:59:30').
od(0.5487, '2007-03-24 14:16:21').
od(0.5409, '2007-03-24 14:33:25').
od(0.5494, '2007-03-24 14:50:14').
od(0.5394, '2007-03-24 15:06:43').
od(0.6511, '2007-03-24 15:23:24').
