od(0.1677, '2007-02-15 13:05:03').
od(0.1635, '2007-02-15 13:13:17').
od(0.1708, '2007-02-15 13:21:35').
od(0.1636, '2007-02-15 13:29:58').
od(0.1654, '2007-02-15 13:38:22').
od(0.1616, '2007-02-15 13:46:46').
od(0.1604, '2007-02-15 13:55:04').
od(0.1602, '2007-02-15 14:03:29').
od(0.1614, '2007-02-15 14:11:47').
od(0.1633, '2007-02-15 14:20:24').
od(0.1667, '2007-02-15 14:28:49').
od(0.1711, '2007-02-15 14:38:28').
od(0.1752, '2007-02-15 14:47:40').
od(0.1793, '2007-02-15 14:57:02').
od(0.1848, '2007-02-15 15:07:20').
od(0.1906, '2007-02-15 15:17:42').
od(0.1966, '2007-02-15 15:27:58').
od(0.202, '2007-02-15 15:38:19').
od(0.208, '2007-02-15 15:48:43').
od(0.2145, '2007-02-15 15:59:01').
od(0.2224, '2007-02-15 16:09:37').
od(0.2299, '2007-02-15 16:20:06').
od(0.2363, '2007-02-15 16:30:38').
od(0.2509, '2007-02-15 16:48:41').
od(0.2593, '2007-02-15 16:59:04').
od(0.2688, '2007-02-15 17:09:22').
od(0.2796, '2007-02-15 17:19:43').
od(0.2903, '2007-02-15 17:30:15').
od(0.2975, '2007-02-15 17:40:50').
od(0.309, '2007-02-15 17:51:07').
od(0.3172, '2007-02-15 18:01:24').
od(0.3292, '2007-02-15 18:11:43').
od(0.3402, '2007-02-15 18:22:07').
od(0.3502, '2007-02-15 18:32:31').
od(0.3638, '2007-02-15 18:42:51').
od(0.3779, '2007-02-15 18:53:25').
od(0.3931, '2007-02-15 19:03:52').
od(0.4049, '2007-02-15 19:14:22').
od(0.4179, '2007-02-15 19:24:49').
od(0.4344, '2007-02-15 19:35:10').
od(0.4504, '2007-02-15 19:45:44').
od(0.4625, '2007-02-15 19:56:15').
od(0.476, '2007-02-15 20:06:36').
od(0.4904, '2007-02-15 20:16:51').
od(0.5077, '2007-02-15 20:27:15').
od(0.5278, '2007-02-15 20:37:48').
od(0.5415, '2007-02-15 20:48:25').
od(0.602, '2007-02-15 20:58:39').
od(0.5715, '2007-02-15 21:08:59').
od(0.6179, '2007-02-15 21:19:22').
od(0.606, '2007-02-15 21:29:28').
od(0.6188, '2007-02-15 21:39:49').
od(0.6349, '2007-02-15 21:49:56').
od(0.6544, '2007-02-15 22:00:10').
od(0.6728, '2007-02-15 22:10:30').
od(0.6878, '2007-02-15 22:20:45').
od(0.7069, '2007-02-15 22:31:07').
od(0.7322, '2007-02-15 22:41:23').
od(0.7391, '2007-02-15 22:51:27').
od(0.7578, '2007-02-15 23:01:41').
od(0.7744, '2007-02-15 23:11:43').
od(0.7906, '2007-02-15 23:21:52').
od(0.8086, '2007-02-15 23:32:12').
od(0.8256, '2007-02-15 23:42:33').
od(0.8465, '2007-02-15 23:52:44').
od(0.8525, '2007-02-16 00:02:54').
od(0.8626, '2007-02-16 00:13:13').
od(0.8682, '2007-02-16 00:23:28').
od(0.8716, '2007-02-16 00:33:42').
od(0.8756, '2007-02-16 00:43:55').
od(0.8789, '2007-02-16 00:54:12').
od(0.8796, '2007-02-16 01:04:36').
od(0.8823, '2007-02-16 01:15:01').
od(0.8837, '2007-02-16 01:25:25').
od(0.8814, '2007-02-16 01:35:45').
od(0.8828, '2007-02-16 01:46:13').
od(0.8836, '2007-02-16 01:56:33').
od(0.8843, '2007-02-16 02:06:57').
od(0.8841, '2007-02-16 02:17:15').
od(0.8888, '2007-02-16 02:27:25').
od(0.8878, '2007-02-16 02:37:40').
od(0.8887, '2007-02-16 02:47:52').
od(0.8898, '2007-02-16 02:58:05').
od(0.8894, '2007-02-16 03:08:21').
od(0.8905, '2007-02-16 03:18:39').
od(0.8919, '2007-02-16 03:28:50').
od(0.8923, '2007-02-16 03:39:04').
od(0.8927, '2007-02-16 03:49:16').
od(0.8946, '2007-02-16 03:59:39').
od(0.8955, '2007-02-16 04:09:54').
od(0.8965, '2007-02-16 04:20:01').
od(0.8982, '2007-02-16 04:30:10').
od(0.8981, '2007-02-16 04:40:43').
od(0.899, '2007-02-16 04:51:14').
od(0.8995, '2007-02-16 05:01:45').
od(0.9009, '2007-02-16 05:12:39').
od(0.9014, '2007-02-16 05:23:24').
od(0.9021, '2007-02-16 05:34:11').
od(0.9038, '2007-02-16 05:44:53').
od(0.905, '2007-02-16 05:55:36').
od(0.9054, '2007-02-16 06:06:20').
od(0.9058, '2007-02-16 06:16:45').
od(0.9063, '2007-02-16 06:27:21').
od(0.9069, '2007-02-16 06:38:15').
od(0.9069, '2007-02-16 06:49:16').
od(0.9076, '2007-02-16 06:59:58').
od(0.9075, '2007-02-16 07:10:36').
od(0.9089, '2007-02-16 07:21:31').
od(0.9107, '2007-02-16 07:31:55').
od(0.9123, '2007-02-16 07:42:24').
od(0.9107, '2007-02-16 07:53:06').
od(0.9117, '2007-02-16 08:03:37').
od(0.912, '2007-02-16 08:14:10').
od(0.9129, '2007-02-16 08:25:00').
od(0.9127, '2007-02-16 08:36:02').
od(0.913, '2007-02-16 08:48:11').
od(0.9136, '2007-02-16 08:58:30').
od(0.9147, '2007-02-16 09:08:49').
od(0.9145, '2007-02-16 09:19:20').
od(0.9144, '2007-02-16 09:30:48').
od(0.9143, '2007-02-16 09:41:21').
od(0.9148, '2007-02-16 09:51:32').
od(0.9152, '2007-02-16 10:01:44').
od(0.916, '2007-02-16 10:12:49').
od(0.9154, '2007-02-16 10:24:49').
od(0.9168, '2007-02-16 10:39:02').
od(0.9181, '2007-02-16 10:50:48').
od(0.9176, '2007-02-16 11:02:54').
od(0.918, '2007-02-16 11:14:23').
od(0.919, '2007-02-16 11:25:58').
od(0.9191, '2007-02-16 11:38:46').
od(0.9196, '2007-02-16 11:51:19').
od(0.9191, '2007-02-16 12:04:06').
od(0.9207, '2007-02-16 12:17:37').
od(0.9216, '2007-02-16 12:31:40').
od(0.9217, '2007-02-16 12:45:23').
od(0.9231, '2007-02-16 12:59:21').
od(0.9242, '2007-02-16 13:13:34').
od(0.9232, '2007-02-16 13:27:33').
od(0.9244, '2007-02-16 13:41:39').
od(0.9251, '2007-02-16 13:55:21').
od(0.9248, '2007-02-16 14:08:58').
od(0.9259, '2007-02-16 14:22:25').
od(0.9264, '2007-02-16 14:35:57').
od(0.9275, '2007-02-16 14:49:30').
od(0.9281, '2007-02-16 15:03:05').
od(0.9368, '2007-02-16 15:16:28').
od(0.9277, '2007-02-16 15:29:47').
od(0.9271, '2007-02-16 15:43:15').
od(0.9274, '2007-02-16 15:56:43').
od(0.9281, '2007-02-16 16:10:09').
od(0.9297, '2007-02-16 16:23:45').
od(0.9299, '2007-02-16 16:37:17').
od(0.93, '2007-02-16 16:50:44').
od(0.9308, '2007-02-16 17:04:12').
od(0.9311, '2007-02-16 17:17:36').
od(0.9318, '2007-02-16 17:30:59').
od(0.9315, '2007-02-16 17:44:33').
od(0.932, '2007-02-16 17:58:01').
od(0.9335, '2007-02-16 18:11:54').
od(0.9332, '2007-02-16 18:25:23').
od(0.9333, '2007-02-16 18:38:41').
od(0.933, '2007-02-16 18:52:07').
od(0.9346, '2007-02-16 19:08:29').
od(0.9347, '2007-02-16 19:21:49').
od(0.9355, '2007-02-16 19:35:14').
od(0.9359, '2007-02-16 19:48:39').
od(0.9372, '2007-02-16 20:01:57').
od(0.9384, '2007-02-16 20:15:27').
od(0.938, '2007-02-16 20:28:47').
od(0.9377, '2007-02-16 20:42:12').
od(0.9377, '2007-02-16 20:55:33').
od(0.9381, '2007-02-16 21:08:57').
od(0.9378, '2007-02-16 21:22:22').
od(0.9373, '2007-02-16 21:35:51').
od(0.9377, '2007-02-16 21:49:27').
od(0.9381, '2007-02-16 22:02:48').
od(0.9389, '2007-02-16 22:16:14').
od(0.9378, '2007-02-16 22:29:32').
od(0.9374, '2007-02-16 22:43:05').
od(0.9381, '2007-02-16 22:56:39').
od(0.9382, '2007-02-16 23:10:04').
od(0.9403, '2007-02-16 23:23:29').
od(0.9411, '2007-02-16 23:36:54').
od(0.9419, '2007-02-16 23:50:12').
od(0.9429, '2007-02-17 00:03:33').
od(0.9424, '2007-02-17 00:17:15').
od(0.9432, '2007-02-17 00:30:37').
od(0.9447, '2007-02-17 00:43:56').
od(0.9445, '2007-02-17 00:57:32').
od(0.946, '2007-02-17 01:11:02').
od(0.9454, '2007-02-17 01:24:29').
od(0.9463, '2007-02-17 01:37:54').
od(0.9461, '2007-02-17 01:51:12').
od(0.9461, '2007-02-17 02:04:33').
od(0.9466, '2007-02-17 02:17:49').
od(0.9465, '2007-02-17 02:31:27').
od(0.9465, '2007-02-17 02:44:56').
od(0.9472, '2007-02-17 02:58:18').
od(0.9472, '2007-02-17 03:11:32').
od(0.9479, '2007-02-17 03:24:55').
od(0.9478, '2007-02-17 03:38:26').
od(0.9484, '2007-02-17 03:51:56').
od(0.9486, '2007-02-17 04:05:23').
od(0.9497, '2007-02-17 04:19:05').
od(0.9492, '2007-02-17 04:32:33').
od(0.9507, '2007-02-17 04:45:57').
od(0.9507, '2007-02-17 04:59:24').
od(0.9524, '2007-02-17 05:13:00').
od(0.9527, '2007-02-17 05:26:25').
od(0.9539, '2007-02-17 05:39:58').
od(0.9567, '2007-02-17 05:53:23').
od(0.9541, '2007-02-17 06:06:57').
od(0.954, '2007-02-17 06:20:15').
od(0.9549, '2007-02-17 06:33:39').
od(0.9552, '2007-02-17 06:47:05').
od(0.9552, '2007-02-17 07:00:44').
od(0.9565, '2007-02-17 07:14:27').
od(0.957, '2007-02-17 07:28:15').
od(0.957, '2007-02-17 07:42:20').
od(0.9582, '2007-02-17 07:56:27').
od(0.9584, '2007-02-17 08:10:19').
od(0.9577, '2007-02-17 08:24:04').
od(0.9584, '2007-02-17 08:38:06').
od(0.9584, '2007-02-17 08:51:36').
od(0.9585, '2007-02-17 09:05:37').
od(0.9594, '2007-02-17 09:19:48').
od(0.9594, '2007-02-17 09:33:55').
od(0.9592, '2007-02-17 09:47:33').
od(0.9601, '2007-02-17 10:01:20').
od(0.9607, '2007-02-17 10:15:20').
od(0.9602, '2007-02-17 10:28:48').
od(0.9609, '2007-02-17 10:43:32').
od(0.9614, '2007-02-17 10:58:40').
od(0.9616, '2007-02-17 11:14:25').
od(0.9622, '2007-02-17 11:30:19').
od(0.9635, '2007-02-17 11:45:43').
od(0.9638, '2007-02-17 12:00:19').
od(0.9646, '2007-02-17 12:16:14').
od(0.9646, '2007-02-17 12:31:47').
od(0.9654, '2007-02-17 12:47:55').
od(0.9652, '2007-02-17 13:03:27').
od(0.9659, '2007-02-17 13:20:26').
od(0.9656, '2007-02-17 13:36:59').
od(0.9663, '2007-02-17 13:54:28').
od(0.9666, '2007-02-17 14:12:02').
od(0.9663, '2007-02-17 14:30:33').
od(0.9663, '2007-02-17 14:49:27').
od(0.9674, '2007-02-17 15:08:02').
od(0.9671, '2007-02-17 15:26:35').
od(0.9675, '2007-02-17 15:44:18').
od(0.9684, '2007-02-17 16:01:53').
od(0.9684, '2007-02-17 16:19:41').
od(0.9695, '2007-02-17 16:36:17').
od(0.969, '2007-02-17 16:52:49').
od(0.9699, '2007-02-17 17:09:21').
od(0.9691, '2007-02-17 17:24:55').
od(0.9699, '2007-02-17 17:40:33').
od(0.9696, '2007-02-17 17:56:23').
od(0.9712, '2007-02-17 18:11:49').
od(0.9699, '2007-02-17 18:27:25').
od(0.9714, '2007-02-17 18:42:59').
od(0.9711, '2007-02-17 18:58:24').
od(0.9741, '2007-02-17 20:39:49').
od(0.9736, '2007-02-17 20:55:16').
od(0.974, '2007-02-17 21:10:53').
od(0.9747, '2007-02-17 21:26:30').
od(0.9749, '2007-02-17 21:42:23').
od(0.9752, '2007-02-17 21:58:06').
od(0.9748, '2007-02-17 22:13:51').
od(0.9762, '2007-02-17 22:29:26').
od(0.9757, '2007-02-17 22:45:05').
od(0.9752, '2007-02-17 23:00:24').
od(0.9761, '2007-02-17 23:16:09').
od(0.9766, '2007-02-17 23:31:47').
od(0.9776, '2007-02-17 23:47:20').
od(0.9781, '2007-02-18 00:03:02').
od(0.978, '2007-02-18 00:18:31').
od(0.9789, '2007-02-18 00:34:07').
od(0.9791, '2007-02-18 00:49:59').
od(0.9793, '2007-02-18 01:06:23').
od(0.9799, '2007-02-18 01:21:57').
od(0.9802, '2007-02-18 01:37:40').
od(0.979, '2007-02-18 01:53:17').
od(0.9791, '2007-02-18 02:08:46').
od(0.9793, '2007-02-18 02:24:10').
od(0.9803, '2007-02-18 02:39:34').
od(0.9808, '2007-02-18 02:54:57').
od(0.9804, '2007-02-18 03:11:32').
od(0.9799, '2007-02-18 03:27:18').
od(0.9807, '2007-02-18 03:43:33').
od(0.9799, '2007-02-18 03:58:55').
od(0.9808, '2007-02-18 04:14:19').
od(0.9807, '2007-02-18 04:29:56').
od(0.9802, '2007-02-18 04:45:36').
od(0.9797, '2007-02-18 05:01:11').
od(0.9801, '2007-02-18 05:16:45').
od(0.9798, '2007-02-18 05:32:04').
od(0.9801, '2007-02-18 05:47:46').
od(0.9809, '2007-02-18 06:03:14').
od(0.9799, '2007-02-18 06:18:41').
od(0.98, '2007-02-18 06:34:12').
od(0.9805, '2007-02-18 06:49:41').
od(0.9816, '2007-02-18 07:05:25').
od(0.981, '2007-02-18 07:20:55').
od(0.9812, '2007-02-18 07:36:26').
od(0.9814, '2007-02-18 07:51:48').
od(0.9814, '2007-02-18 08:07:16').
od(0.9807, '2007-02-18 08:22:47').
od(0.9811, '2007-02-18 08:38:27').
od(0.9819, '2007-02-18 08:53:57').
od(0.9821, '2007-02-18 09:09:22').
od(0.9823, '2007-02-18 09:24:57').
od(0.9807, '2007-02-18 09:40:34').
od(0.9812, '2007-02-18 09:56:13').
od(0.9817, '2007-02-18 10:11:57').
od(0.9825, '2007-02-18 10:27:12').
od(0.9833, '2007-02-18 10:42:43').
od(0.9806, '2007-02-18 10:58:16').
od(0.9835, '2007-02-18 11:13:58').
od(0.9826, '2007-02-18 11:29:36').
od(0.9825, '2007-02-18 11:44:04').
od(0.982, '2007-02-18 11:58:33').
od(0.9806, '2007-02-18 12:12:58').
od(0.9809, '2007-02-18 12:27:19').
od(0.9815, '2007-02-18 12:41:56').
od(0.9799, '2007-02-18 12:55:25').
od(0.9805, '2007-02-18 13:09:03').
