od(0.1247, '2007-03-08 14:18:53').
od(0.1057, '2007-03-08 14:39:10').
od(0.1037, '2007-03-08 14:59:27').
od(0.1048, '2007-03-08 15:22:40').
od(0.1053, '2007-03-08 15:45:55').
od(0.1056, '2007-03-08 16:09:08').
od(0.1049, '2007-03-08 16:32:18').
od(0.1046, '2007-03-08 16:55:36').
od(0.1039, '2007-03-08 17:18:46').
od(0.1041, '2007-03-08 17:42:10').
od(0.104, '2007-03-08 18:05:35').
od(0.1043, '2007-03-08 18:28:57').
od(0.1044, '2007-03-08 18:52:23').
od(0.1045, '2007-03-08 19:15:44').
od(0.1041, '2007-03-08 19:39:08').
od(0.1046, '2007-03-08 20:02:29').
od(0.1047, '2007-03-08 20:25:55').
od(0.1043, '2007-03-08 20:49:16').
od(0.1046, '2007-03-08 21:12:36').
od(0.1052, '2007-03-08 21:36:05').
od(0.105, '2007-03-08 21:59:20').
od(0.1065, '2007-03-08 22:22:42').
od(0.1057, '2007-03-08 22:46:03').
od(0.1052, '2007-03-08 23:09:24').
od(0.1049, '2007-03-08 23:32:49').
od(0.1053, '2007-03-08 23:56:14').
od(0.1047, '2007-03-09 00:19:32').
od(0.1058, '2007-03-09 00:42:55').
od(0.1046, '2007-03-09 01:06:16').
od(0.1057, '2007-03-09 01:32:00').
od(0.1111, '2007-03-09 01:55:01').
od(0.1132, '2007-03-09 02:18:16').
od(0.1112, '2007-03-09 02:41:38').
od(0.1132, '2007-03-09 03:04:56').
od(0.1064, '2007-03-09 03:28:12').
od(0.1138, '2007-03-09 03:51:30').
od(0.1236, '2007-03-09 04:14:41').
od(0.1178, '2007-03-09 04:37:46').
od(0.1146, '2007-03-09 05:01:12').
od(0.1137, '2007-03-09 05:24:30').
od(0.1163, '2007-03-09 05:47:57').
od(0.1212, '2007-03-09 06:11:18').
od(0.1348, '2007-03-09 06:34:36').
od(0.1364, '2007-03-09 06:57:55').
od(0.1426, '2007-03-09 07:21:18').
od(0.181, '2007-03-09 07:44:36').
od(0.1765, '2007-03-09 08:08:04').
od(0.1905, '2007-03-09 08:31:30').
od(0.2161, '2007-03-09 08:54:52').
od(0.1779, '2007-03-09 09:18:16').
od(0.227, '2007-03-09 09:41:38').
od(0.1445, '2007-03-09 10:04:56').
od(0.2466, '2007-03-09 11:48:22').
od(0.3645, '2007-03-09 12:05:53').
od(0.298, '2007-03-09 12:23:28').
od(0.2661, '2007-03-09 12:40:54').
od(0.2391, '2007-03-09 12:58:20').
od(0.2235, '2007-03-09 13:15:54').
od(0.244, '2007-03-09 13:33:31').
od(0.3939, '2007-03-09 13:50:54').
od(0.34, '2007-03-09 14:08:32').
od(0.5527, '2007-03-09 14:55:51').
od(0.8098, '2007-03-09 15:10:29').
od(0.7976, '2007-03-09 15:25:08').
od(0.9794, '2007-03-09 16:08:43').
od(1.0753, '2007-03-09 16:50:00').
od(1.1619, '2007-03-09 17:29:56').
od(1.037, '2007-03-09 17:35:47').
od(1.0872, '2007-03-09 17:41:39').
od(1.1664, '2007-03-09 17:47:23').
od(1.1703, '2007-03-09 17:53:07').
od(1.1763, '2007-03-09 17:58:59').
od(1.1945, '2007-03-09 18:04:49').
od(1.2005, '2007-03-09 18:10:36').
od(1.2032, '2007-03-09 18:16:25').
od(1.1952, '2007-03-09 18:22:17').
od(1.2002, '2007-03-09 18:28:02').
od(1.2241, '2007-03-09 18:33:44').
od(1.1982, '2007-03-09 18:39:30').
od(1.2243, '2007-03-09 18:45:12').
od(1.2357, '2007-03-09 18:50:57').
od(1.2436, '2007-03-09 18:56:42').
od(1.2646, '2007-03-09 19:02:34').
od(1.2353, '2007-03-09 19:08:21').
od(1.2501, '2007-03-09 19:14:05').
od(1.2742, '2007-03-09 19:19:57').
od(1.2893, '2007-03-09 19:25:43').
od(1.2852, '2007-03-09 19:31:33').
od(1.2965, '2007-03-09 19:37:20').
od(1.2905, '2007-03-09 19:43:11').
od(1.2757, '2007-03-09 19:49:01').
od(1.3207, '2007-03-09 19:54:52').
od(1.3187, '2007-03-09 20:00:43').
od(1.3155, '2007-03-09 20:06:34').
od(1.3311, '2007-03-09 20:12:15').
od(1.343, '2007-03-09 20:17:55').
od(1.3423, '2007-03-09 20:23:48').
od(1.3412, '2007-03-09 20:29:29').
od(1.3557, '2007-03-09 20:35:12').
od(1.371, '2007-03-09 20:41:03').
od(1.3555, '2007-03-09 20:46:47').
od(1.3586, '2007-03-09 20:52:34').
od(1.3693, '2007-03-09 20:58:23').
od(1.3658, '2007-03-09 21:04:12').
od(1.3594, '2007-03-09 21:09:51').
od(1.3759, '2007-03-09 21:15:37').
od(1.3762, '2007-03-09 21:21:16').
od(1.3705, '2007-03-09 21:27:03').
od(1.4006, '2007-03-09 21:32:52').
od(1.3936, '2007-03-09 21:38:42').
od(1.4003, '2007-03-09 21:44:31').
od(1.3932, '2007-03-09 21:50:21').
od(1.4196, '2007-03-09 21:56:10').
od(1.4108, '2007-03-09 22:02:03').
od(1.4154, '2007-03-09 22:07:54').
od(1.418, '2007-03-09 22:13:39').
od(1.4233, '2007-03-09 22:19:23').
od(1.4113, '2007-03-09 22:25:10').
od(1.4385, '2007-03-09 22:31:02').
od(1.4354, '2007-03-09 22:36:48').
od(1.4378, '2007-03-09 22:42:40').
od(1.4401, '2007-03-09 22:48:29').
od(1.4452, '2007-03-09 22:54:18').
od(1.4507, '2007-03-09 22:59:57').
od(1.4472, '2007-03-09 23:05:51').
od(1.457, '2007-03-09 23:11:38').
od(1.4532, '2007-03-09 23:17:21').
od(1.4688, '2007-03-09 23:23:08').
od(1.4557, '2007-03-09 23:28:55').
od(1.4445, '2007-03-09 23:34:44').
od(1.4483, '2007-03-09 23:40:34').
od(1.4463, '2007-03-09 23:46:20').
od(1.47, '2007-03-09 23:52:12').
od(1.4573, '2007-03-09 23:58:02').
od(1.4586, '2007-03-10 00:03:51').
od(1.454, '2007-03-10 00:09:43').
od(1.4577, '2007-03-10 00:15:44').
od(1.4588, '2007-03-10 00:21:40').
od(1.4732, '2007-03-10 00:27:40').
od(1.471, '2007-03-10 00:33:36').
od(1.4746, '2007-03-10 00:39:31').
od(1.4677, '2007-03-10 00:45:22').
od(1.4499, '2007-03-10 00:51:24').
od(1.4786, '2007-03-10 00:57:14').
od(1.4762, '2007-03-10 01:03:08').
od(1.4714, '2007-03-10 01:08:59').
od(1.4746, '2007-03-10 01:14:54').
od(1.4681, '2007-03-10 01:20:47').
od(1.4639, '2007-03-10 01:26:45').
od(1.4659, '2007-03-10 01:32:32').
od(1.4629, '2007-03-10 01:38:25').
od(1.4651, '2007-03-10 01:44:17').
od(1.4606, '2007-03-10 01:50:05').
od(1.4557, '2007-03-10 01:55:54').
od(1.4567, '2007-03-10 02:01:41').
od(1.4576, '2007-03-10 02:07:24').
od(1.4509, '2007-03-10 02:13:11').
od(1.4526, '2007-03-10 02:18:52').
od(1.4504, '2007-03-10 02:24:41').
od(1.4471, '2007-03-10 02:30:27').
od(1.4543, '2007-03-10 02:36:23').
od(1.4487, '2007-03-10 02:42:11').
od(1.4465, '2007-03-10 02:48:04').
od(1.4424, '2007-03-10 02:53:55').
od(1.44, '2007-03-10 02:59:48').
od(1.4369, '2007-03-10 03:05:34').
od(1.4383, '2007-03-10 03:11:24').
od(1.4365, '2007-03-10 03:17:11').
od(1.4363, '2007-03-10 03:22:57').
od(1.4318, '2007-03-10 03:28:50').
od(1.433, '2007-03-10 03:34:39').
od(1.4335, '2007-03-10 03:40:23').
od(1.4301, '2007-03-10 03:46:12').
od(1.4285, '2007-03-10 03:52:06').
od(1.4274, '2007-03-10 03:57:50').
od(1.4212, '2007-03-10 04:03:39').
od(1.4268, '2007-03-10 04:09:28').
od(1.424, '2007-03-10 04:15:14').
od(1.424, '2007-03-10 04:21:04').
od(1.4239, '2007-03-10 04:26:55').
od(1.4252, '2007-03-10 04:32:47').
od(1.4231, '2007-03-10 04:38:31').
od(1.4177, '2007-03-10 04:44:22').
od(1.4138, '2007-03-10 04:50:08').
od(1.412, '2007-03-10 04:56:00').
od(1.4115, '2007-03-10 05:01:50').
od(1.4127, '2007-03-10 05:07:34').
od(1.4115, '2007-03-10 05:13:24').
od(1.4116, '2007-03-10 05:19:15').
od(1.4064, '2007-03-10 05:25:02').
od(1.4089, '2007-03-10 05:30:45').
od(1.4108, '2007-03-10 05:36:32').
od(1.4058, '2007-03-10 05:42:19').
od(1.403, '2007-03-10 05:48:05').
od(1.4013, '2007-03-10 05:53:58').
od(1.4063, '2007-03-10 05:59:48').
od(1.4045, '2007-03-10 06:05:40').
od(1.4085, '2007-03-10 06:11:32').
od(1.4041, '2007-03-10 06:17:13').
od(1.4027, '2007-03-10 06:23:00').
od(1.3961, '2007-03-10 06:28:52').
od(1.4009, '2007-03-10 06:34:40').
od(1.4027, '2007-03-10 06:40:33').
od(1.4069, '2007-03-10 06:46:17').
od(1.4008, '2007-03-10 06:52:07').
od(1.3991, '2007-03-10 06:58:03').
od(1.3944, '2007-03-10 07:03:52').
od(1.394, '2007-03-10 07:09:42').
od(1.3965, '2007-03-10 07:15:33').
od(1.3955, '2007-03-10 07:21:18').
od(1.3909, '2007-03-10 07:27:11').
od(1.3946, '2007-03-10 07:33:01').
od(1.3934, '2007-03-10 07:38:50').
od(1.3921, '2007-03-10 07:44:38').
od(1.3952, '2007-03-10 07:50:27').
od(1.389, '2007-03-10 07:56:18').
od(1.3898, '2007-03-10 08:02:10').
od(1.3918, '2007-03-10 08:08:04').
od(1.3887, '2007-03-10 08:13:59').
od(1.3848, '2007-03-10 08:19:54').
od(1.3934, '2007-03-10 08:25:51').
od(1.3839, '2007-03-10 08:31:53').
od(1.3832, '2007-03-10 08:37:50').
od(1.3862, '2007-03-10 08:43:46').
od(1.3907, '2007-03-10 08:49:35').
od(1.3929, '2007-03-10 08:55:28').
od(1.3842, '2007-03-10 09:01:19').
od(1.3892, '2007-03-10 09:07:15').
od(1.3865, '2007-03-10 09:13:10').
od(1.3906, '2007-03-10 09:19:01').
od(1.3926, '2007-03-10 09:24:56').
od(1.391, '2007-03-10 09:32:55').
od(1.385, '2007-03-10 09:38:40').
od(1.3883, '2007-03-10 09:44:25').
od(1.388, '2007-03-10 09:50:20').
od(1.3881, '2007-03-10 09:56:06').
od(1.3853, '2007-03-10 10:01:54').
