od(0.1242, '2007-02-27 12:22:54').
od(0.1355, '2007-02-27 12:29:25').
od(0.1424, '2007-02-27 12:36:03').
od(0.1472, '2007-02-27 12:43:23').
od(0.1525, '2007-02-27 12:49:59').
od(0.153, '2007-02-27 12:56:33').
od(0.1469, '2007-02-27 13:04:47').
od(0.1447, '2007-02-27 13:11:26').
od(0.1455, '2007-02-27 13:17:59').
od(0.144, '2007-02-27 13:24:35').
od(0.1412, '2007-02-27 13:31:11').
od(0.1367, '2007-02-27 13:37:54').
od(0.1287, '2007-02-27 13:44:32').
od(0.1143, '2007-02-27 13:54:12').
od(0.1119, '2007-02-27 14:03:06').
od(0.1165, '2007-02-27 14:11:59').
od(0.1143, '2007-02-27 14:20:51').
od(0.1148, '2007-02-27 14:29:36').
od(0.1145, '2007-02-27 14:41:28').
od(0.1153, '2007-02-27 14:54:06').
od(0.1172, '2007-02-27 15:05:59').
od(0.1155, '2007-02-27 15:17:45').
od(0.115, '2007-02-27 15:29:38').
od(0.1165, '2007-02-27 15:42:16').
od(0.1147, '2007-02-27 16:04:30').
od(0.1187, '2007-02-27 16:19:15').
od(0.1165, '2007-02-27 16:34:00').
od(0.115, '2007-02-27 16:52:44').
od(0.1143, '2007-02-27 17:10:34').
od(0.1159, '2007-02-27 17:29:11').
od(0.1168, '2007-02-27 17:50:05').
od(0.1162, '2007-02-27 18:10:36').
od(0.1153, '2007-02-27 18:34:31').
od(0.1171, '2007-02-27 18:58:24').
od(0.1157, '2007-02-27 19:22:13').
od(0.1161, '2007-02-27 19:45:53').
od(0.1149, '2007-02-27 20:09:41').
od(0.1155, '2007-02-27 20:33:30').
od(0.1167, '2007-02-27 20:57:22').
od(0.1135, '2007-02-27 21:21:05').
od(0.1164, '2007-02-27 21:44:54').
od(0.1188, '2007-02-27 22:08:42').
od(0.1187, '2007-02-27 22:32:35').
od(0.1232, '2007-02-27 22:56:32').
od(0.1176, '2007-02-27 23:20:28').
od(0.1208, '2007-02-27 23:43:54').
od(0.1187, '2007-02-28 00:07:24').
od(0.1279, '2007-02-28 00:30:51').
od(0.1462, '2007-02-28 00:54:16').
od(0.1442, '2007-02-28 01:17:44').
od(0.1439, '2007-02-28 01:41:15').
od(0.1453, '2007-02-28 02:04:41').
od(0.1618, '2007-02-28 02:28:08').
od(0.2745, '2007-02-28 02:51:39').
od(0.3901, '2007-02-28 03:15:00').
od(0.3304, '2007-02-28 03:38:28').
od(0.4314, '2007-02-28 04:01:54').
od(0.5244, '2007-02-28 04:25:22').
od(0.6635, '2007-02-28 04:48:44').
od(0.7367, '2007-02-28 05:12:02').
od(0.9152, '2007-02-28 05:35:32').
od(0.9557, '2007-02-28 05:58:58').
od(1.0075, '2007-02-28 06:22:31').
od(1.0564, '2007-02-28 06:45:59').
od(1.0703, '2007-02-28 07:09:19').
od(1.1143, '2007-02-28 07:32:41').
od(1.1439, '2007-02-28 07:58:32').
od(1.1906, '2007-02-28 08:22:05').
od(1.2369, '2007-02-28 08:45:31').
od(1.2974, '2007-02-28 09:08:41').
od(1.3476, '2007-02-28 09:32:08').
od(1.3534, '2007-02-28 09:55:44').
od(1.3889, '2007-02-28 10:19:43').
od(1.4237, '2007-02-28 10:43:16').
od(1.4397, '2007-02-28 11:06:55').
od(1.4645, '2007-02-28 11:33:35').
od(1.4677, '2007-02-28 11:56:50').
od(1.4709, '2007-02-28 12:21:12').
