od(0.1045, '2007-03-16 18:31:03').
od(0.1039, '2007-03-16 18:41:48').
od(0.1149, '2007-03-16 18:52:32').
od(0.1178, '2007-03-16 19:03:24').
od(0.1173, '2007-03-16 19:14:07').
od(0.1215, '2007-03-16 19:24:56').
od(0.1242, '2007-03-16 19:35:38').
od(0.1218, '2007-03-16 19:46:20').
od(0.127, '2007-03-16 19:57:05').
od(0.1257, '2007-03-16 20:08:05').
od(0.1302, '2007-03-16 20:18:47').
od(0.1331, '2007-03-16 20:29:37').
od(0.136, '2007-03-16 20:40:22').
od(0.1391, '2007-03-16 20:51:05').
od(0.1517, '2007-03-16 21:01:53').
od(0.1423, '2007-03-16 21:12:36').
od(0.1457, '2007-03-16 21:23:20').
od(0.1485, '2007-03-16 21:34:04').
od(0.1513, '2007-03-16 21:44:54').
od(0.1541, '2007-03-16 21:55:39').
od(0.1575, '2007-03-16 22:06:17').
od(0.1596, '2007-03-16 22:17:03').
od(0.1659, '2007-03-16 22:27:46').
od(0.1776, '2007-03-16 22:38:29').
od(0.1757, '2007-03-16 22:49:19').
od(0.1761, '2007-03-16 23:00:01').
od(0.1868, '2007-03-16 23:10:43').
od(0.2004, '2007-03-16 23:21:21').
od(0.1945, '2007-03-16 23:32:06').
od(0.1996, '2007-03-16 23:42:47').
od(0.2046, '2007-03-16 23:53:30').
od(0.2169, '2007-03-17 00:04:27').
od(0.2441, '2007-03-17 00:15:10').
od(0.2284, '2007-03-17 00:25:44').
od(0.2357, '2007-03-17 00:36:27').
od(0.2457, '2007-03-17 00:47:22').
od(0.2549, '2007-03-17 00:58:02').
od(0.2576, '2007-03-17 01:08:43').
od(0.2661, '2007-03-17 01:19:25').
od(0.278, '2007-03-17 01:30:07').
od(0.2928, '2007-03-17 01:40:50').
od(0.3283, '2007-03-17 01:51:37').
od(0.3444, '2007-03-17 02:02:18').
od(0.3265, '2007-03-17 02:13:02').
od(0.3407, '2007-03-17 02:23:40').
od(0.3525, '2007-03-17 02:34:25').
od(0.3621, '2007-03-17 02:45:05').
od(0.3733, '2007-03-17 02:55:49').
od(0.3858, '2007-03-17 03:06:28').
od(0.4088, '2007-03-17 03:17:08').
od(0.4229, '2007-03-17 03:27:49').
od(0.4362, '2007-03-17 03:38:32').
od(0.4519, '2007-03-17 03:49:14').
od(0.4594, '2007-03-17 03:59:55').
od(0.4792, '2007-03-17 04:10:45').
od(0.4938, '2007-03-17 04:21:27').
od(0.5056, '2007-03-17 04:32:11').
od(0.5232, '2007-03-17 04:42:52').
od(0.5424, '2007-03-17 04:53:31').
od(0.5577, '2007-03-17 05:04:29').
od(0.5741, '2007-03-17 05:15:07').
od(0.5901, '2007-03-17 05:25:48').
od(0.5984, '2007-03-17 05:37:42').
od(0.6187, '2007-03-17 05:48:17').
od(0.6335, '2007-03-17 05:59:04').
od(0.6467, '2007-03-17 06:09:40').
od(0.6606, '2007-03-17 06:20:20').
od(0.6806, '2007-03-17 06:31:04').
od(0.7116, '2007-03-17 06:41:50').
od(0.714, '2007-03-17 06:52:29').
od(0.7203, '2007-03-17 07:03:17').
od(0.7297, '2007-03-17 07:14:06').
od(0.741, '2007-03-17 07:24:50').
od(0.7488, '2007-03-17 07:35:31').
od(0.7569, '2007-03-17 07:46:15').
od(0.7695, '2007-03-17 07:56:57').
od(0.7797, '2007-03-17 08:07:31').
od(0.7979, '2007-03-17 08:18:12').
od(0.7891, '2007-03-17 08:28:54').
od(0.7968, '2007-03-17 08:39:34').
od(0.7993, '2007-03-17 08:50:18').
od(0.8073, '2007-03-17 09:01:07').
od(0.7997, '2007-03-17 09:11:50').
od(0.795, '2007-03-17 09:22:30').
od(0.8112, '2007-03-17 09:33:14').
od(0.8186, '2007-03-17 09:43:56').
od(0.8285, '2007-03-17 09:54:33').
od(0.8294, '2007-03-17 10:05:09').
od(0.8329, '2007-03-17 10:15:53').
od(0.8366, '2007-03-17 10:26:36').
od(0.8365, '2007-03-17 10:37:26').
od(0.8405, '2007-03-17 10:48:24').
od(0.8475, '2007-03-17 10:59:11').
od(0.8487, '2007-03-17 11:08:55').
od(0.86, '2007-03-17 11:18:33').
od(0.8745, '2007-03-17 11:28:12').
od(0.8873, '2007-03-17 11:37:49').
od(0.8635, '2007-03-17 11:49:47').
od(0.8724, '2007-03-17 11:59:29').
od(0.8741, '2007-03-17 12:09:07').
od(0.8742, '2007-03-17 12:17:39').
od(0.8905, '2007-03-17 12:26:13').
od(0.8848, '2007-03-17 12:34:51').
od(0.8898, '2007-03-17 12:43:29').
od(0.8924, '2007-03-17 12:52:08').
od(0.8908, '2007-03-17 13:00:45').
od(0.8944, '2007-03-17 13:09:24').
od(0.8973, '2007-03-17 13:18:00').
od(0.9004, '2007-03-17 13:26:34').
od(0.9018, '2007-03-17 13:35:08').
od(0.9028, '2007-03-17 13:43:45').
od(0.904, '2007-03-17 13:52:21').
od(0.9087, '2007-03-17 14:01:01').
od(0.9059, '2007-03-17 14:09:40').
od(0.9065, '2007-03-17 14:18:19').
od(0.9134, '2007-03-17 14:26:50').
od(0.9103, '2007-03-17 14:35:28').
od(0.915, '2007-03-17 14:44:08').
od(0.9151, '2007-03-17 14:52:43').
od(0.9127, '2007-03-17 15:01:14').
od(0.9199, '2007-03-17 15:09:49').
od(0.916, '2007-03-17 15:18:25').
od(0.9215, '2007-03-17 15:27:00').
od(0.923, '2007-03-17 15:35:40').
od(0.9282, '2007-03-17 15:44:19').
od(0.9319, '2007-03-17 15:52:58').
od(0.9224, '2007-03-17 16:01:31').
od(0.9292, '2007-03-17 16:10:11').
od(0.932, '2007-03-17 16:18:50').
od(0.9361, '2007-03-17 16:27:21').
od(0.9398, '2007-03-17 16:35:57').
od(0.942, '2007-03-17 16:44:38').
od(0.9424, '2007-03-17 16:53:17').
od(0.9316, '2007-03-17 17:01:51').
od(0.9374, '2007-03-17 17:10:32').
od(0.9343, '2007-03-17 17:18:55').
od(0.9452, '2007-03-17 17:27:27').
od(0.9456, '2007-03-17 17:36:01').
od(0.9442, '2007-03-17 17:44:40').
od(0.9502, '2007-03-17 17:53:16').
od(0.9473, '2007-03-17 18:01:50').
od(0.9507, '2007-03-17 18:10:30').
od(0.9522, '2007-03-17 18:19:07').
od(0.9511, '2007-03-17 18:27:41').
od(0.9505, '2007-03-17 18:36:20').
od(0.9496, '2007-03-17 18:44:59').
od(0.9506, '2007-03-17 18:53:38').
od(0.9524, '2007-03-17 19:02:17').
od(0.9458, '2007-03-17 19:10:43').
od(0.9516, '2007-03-17 19:19:14').
od(0.9545, '2007-03-17 19:27:46').
od(0.9581, '2007-03-17 19:36:26').
od(0.9567, '2007-03-17 19:45:06').
od(0.9595, '2007-03-17 19:53:28').
od(0.9592, '2007-03-17 20:02:03').
od(0.9602, '2007-03-17 20:10:41').
od(0.9648, '2007-03-17 20:19:18').
od(0.964, '2007-03-17 20:27:47').
od(0.965, '2007-03-17 20:36:17').
od(0.966, '2007-03-17 20:44:58').
od(0.9699, '2007-03-17 20:53:26').
od(0.9674, '2007-03-17 21:01:49').
od(0.9626, '2007-03-17 21:10:16').
od(0.9667, '2007-03-17 21:18:54').
od(0.9688, '2007-03-17 21:27:30').
od(0.9676, '2007-03-17 21:36:08').
od(0.9727, '2007-03-17 21:44:51').
od(0.9717, '2007-03-17 21:53:26').
od(0.9691, '2007-03-17 22:02:06').
od(0.969, '2007-03-17 22:10:45').
od(0.9693, '2007-03-17 22:19:22').
od(0.9743, '2007-03-17 22:27:55').
od(0.9689, '2007-03-17 22:36:25').
od(0.9734, '2007-03-17 22:45:03').
od(0.9755, '2007-03-17 22:53:41').
od(0.9735, '2007-03-17 23:02:09').
od(0.975, '2007-03-17 23:10:50').
od(0.9702, '2007-03-17 23:19:25').
od(0.9715, '2007-03-17 23:28:06').
od(0.9766, '2007-03-17 23:36:43').
od(0.9792, '2007-03-17 23:45:24').
od(0.9695, '2007-03-17 23:54:02').
od(0.9745, '2007-03-18 00:02:26').
od(0.9791, '2007-03-18 00:11:07').
od(0.9762, '2007-03-18 00:19:52').
od(0.9809, '2007-03-18 00:28:33').
od(0.975, '2007-03-18 00:36:54').
od(0.976, '2007-03-18 00:45:27').
od(0.9827, '2007-03-18 00:54:10').
od(0.9805, '2007-03-18 01:02:51').
od(0.9817, '2007-03-18 01:11:24').
od(0.9824, '2007-03-18 01:20:01').
od(0.9843, '2007-03-18 01:28:41').
od(0.9818, '2007-03-18 01:37:20').
od(0.987, '2007-03-18 01:45:59').
od(0.9847, '2007-03-18 01:54:37').
od(0.9856, '2007-03-18 02:03:21').
od(0.9844, '2007-03-18 02:11:54').
od(0.9822, '2007-03-18 02:20:33').
od(0.9855, '2007-03-18 02:28:56').
od(0.9865, '2007-03-18 02:37:32').
od(0.9868, '2007-03-18 02:46:11').
od(0.9904, '2007-03-18 02:54:44').
od(0.9872, '2007-03-18 03:03:21').
od(0.9892, '2007-03-18 03:12:00').
od(0.9873, '2007-03-18 03:20:37').
od(0.9891, '2007-03-18 03:29:08').
od(0.9875, '2007-03-18 03:37:39').
od(1.0024, '2007-03-18 03:47:23').
od(0.9932, '2007-03-18 03:56:02').
od(0.9877, '2007-03-18 04:04:45').
od(0.9874, '2007-03-18 04:13:17').
od(0.9882, '2007-03-18 04:21:47').
od(0.9895, '2007-03-18 04:30:18').
od(0.9853, '2007-03-18 04:38:58').
od(0.9845, '2007-03-18 04:47:39').
od(0.99, '2007-03-18 04:56:15').
od(0.9874, '2007-03-18 05:04:46').
od(0.9879, '2007-03-18 05:13:22').
od(0.9857, '2007-03-18 05:21:59').
od(0.9884, '2007-03-18 05:30:29').
od(0.9857, '2007-03-18 05:39:08').
od(0.9916, '2007-03-18 05:47:47').
od(0.9926, '2007-03-18 05:56:22').
od(0.9927, '2007-03-18 06:05:05').
od(0.9961, '2007-03-18 06:13:41').
od(0.993, '2007-03-18 06:22:20').
od(0.9852, '2007-03-18 06:30:56').
od(0.9917, '2007-03-18 06:39:34').
od(0.9941, '2007-03-18 06:48:13').
od(0.9915, '2007-03-18 06:56:47').
od(0.9901, '2007-03-18 07:05:13').
od(0.9916, '2007-03-18 07:13:39').
od(0.9898, '2007-03-18 07:22:11').
od(0.9896, '2007-03-18 07:30:48').
od(0.9913, '2007-03-18 07:39:28').
od(0.9897, '2007-03-18 07:48:13').
od(0.9942, '2007-03-18 07:56:49').
od(0.9886, '2007-03-18 08:05:16').
od(0.9944, '2007-03-18 08:13:53').
od(0.9922, '2007-03-18 08:22:32').
od(0.9954, '2007-03-18 08:31:10').
od(0.9955, '2007-03-18 08:39:43').
od(0.9963, '2007-03-18 08:48:22').
od(0.9993, '2007-03-18 08:56:57').
od(0.9949, '2007-03-18 09:05:22').
od(0.9952, '2007-03-18 09:14:02').
od(0.9987, '2007-03-18 09:22:30').
od(0.9987, '2007-03-18 09:31:04').
od(0.995, '2007-03-18 09:39:35').
od(0.9988, '2007-03-18 09:48:08').
od(0.999, '2007-03-18 09:56:42').
od(0.9953, '2007-03-18 10:05:16').
od(0.9897, '2007-03-18 10:13:41').
od(0.9916, '2007-03-18 10:22:18').
od(0.9986, '2007-03-18 10:30:52').
od(0.9987, '2007-03-18 10:39:30').
od(0.9996, '2007-03-18 10:48:11').
od(1.0033, '2007-03-18 10:56:47').
od(0.9928, '2007-03-18 11:05:19').
od(0.9895, '2007-03-18 11:13:51').
od(0.9876, '2007-03-18 11:22:22').
od(0.999, '2007-03-18 11:30:51').
od(0.9973, '2007-03-18 11:39:31').
od(0.9961, '2007-03-18 11:48:10').
od(0.9931, '2007-03-18 11:56:37').
od(0.9928, '2007-03-18 12:05:23').
od(0.9988, '2007-03-18 12:13:57').
od(0.9936, '2007-03-18 12:22:37').
od(0.9913, '2007-03-18 12:31:14').
od(0.992, '2007-03-18 12:39:49').
od(0.9951, '2007-03-18 12:48:26').
od(0.9994, '2007-03-18 12:57:01').
od(0.9873, '2007-03-18 13:05:20').
od(0.9941, '2007-03-18 13:13:55').
od(0.9916, '2007-03-18 13:22:21').
od(0.9924, '2007-03-18 13:30:50').
od(0.9887, '2007-03-18 13:39:21').
od(0.9944, '2007-03-18 13:48:00').
od(0.9903, '2007-03-18 13:56:37').
od(0.9932, '2007-03-18 14:05:06').
od(0.9907, '2007-03-18 14:13:39').
od(0.9927, '2007-03-18 14:22:15').
od(0.9932, '2007-03-18 14:30:54').
od(0.9936, '2007-03-18 14:39:31').
od(0.9929, '2007-03-18 14:47:56').
od(0.9941, '2007-03-18 14:56:26').
od(0.9904, '2007-03-18 15:05:00').
od(0.9948, '2007-03-18 15:13:36').
od(0.9909, '2007-03-18 15:22:11').
od(0.9895, '2007-03-18 15:30:49').
od(0.9917, '2007-03-18 15:39:22').
od(0.9927, '2007-03-18 15:48:01').
od(0.9926, '2007-03-18 15:56:37').
od(0.9912, '2007-03-18 16:05:04').
od(0.9872, '2007-03-18 16:13:44').
od(0.9893, '2007-03-18 16:22:24').
od(0.9921, '2007-03-18 16:30:57').
od(0.9842, '2007-03-18 16:39:34').
od(0.9879, '2007-03-18 16:48:14').
od(0.9894, '2007-03-18 16:56:43').
od(0.9848, '2007-03-18 17:05:26').
od(0.9842, '2007-03-18 17:13:54').
od(0.9882, '2007-03-18 17:22:34').
od(0.9879, '2007-03-18 17:31:14').
od(0.9901, '2007-03-18 17:39:52').
od(0.9901, '2007-03-18 17:48:37').
od(0.9833, '2007-03-18 17:57:06').
od(0.9838, '2007-03-18 18:05:42').
od(0.982, '2007-03-18 18:14:22').
od(0.9819, '2007-03-18 18:22:52').
od(0.9854, '2007-03-18 18:31:31').
od(0.9841, '2007-03-18 18:40:09').
od(0.9868, '2007-03-18 18:48:36').
od(0.9826, '2007-03-18 18:57:15').
od(0.9818, '2007-03-18 19:05:53').
od(0.981, '2007-03-18 19:14:32').
od(0.98, '2007-03-18 19:23:02').
od(0.9843, '2007-03-18 19:31:34').
od(0.9825, '2007-03-18 19:40:11').
od(0.9823, '2007-03-18 19:49:54').
od(0.9839, '2007-03-18 19:58:30').
od(0.982, '2007-03-18 20:06:58').
od(0.9839, '2007-03-18 20:15:33').
od(0.9844, '2007-03-18 20:24:11').
od(0.9842, '2007-03-18 20:32:48').
od(0.9827, '2007-03-18 20:41:26').
od(0.9866, '2007-03-18 20:50:08').
od(0.9857, '2007-03-18 20:58:42').
od(0.9815, '2007-03-18 21:07:24').
od(0.983, '2007-03-18 21:15:56').
od(0.9811, '2007-03-18 21:24:28').
od(0.9806, '2007-03-18 21:32:51').
od(0.9844, '2007-03-18 21:41:33').
od(0.9821, '2007-03-18 21:50:03').
od(0.9806, '2007-03-18 21:58:43').
od(0.9785, '2007-03-18 22:07:21').
od(0.982, '2007-03-18 22:15:59').
od(0.9786, '2007-03-18 22:24:31').
od(0.9825, '2007-03-18 22:33:06').
od(0.98, '2007-03-18 22:41:44').
od(0.9806, '2007-03-18 22:50:23').
od(0.9784, '2007-03-18 22:58:58').
od(0.9794, '2007-03-18 23:07:37').
od(0.9747, '2007-03-18 23:16:13').
od(0.9768, '2007-03-18 23:24:52').
od(0.9773, '2007-03-18 23:33:28').
od(0.9806, '2007-03-18 23:42:06').
od(0.9763, '2007-03-18 23:50:47').
od(0.9778, '2007-03-18 23:59:23').
od(0.9762, '2007-03-19 00:07:59').
od(0.9796, '2007-03-19 00:16:47').
od(0.9774, '2007-03-19 00:25:29').
od(0.9763, '2007-03-19 00:34:10').
od(0.9744, '2007-03-19 00:42:41').
od(0.9767, '2007-03-19 00:51:39').
od(0.9777, '2007-03-19 01:00:14').
od(0.9763, '2007-03-19 01:08:50').
od(0.974, '2007-03-19 01:17:29').
od(0.9712, '2007-03-19 01:26:09').
od(0.9736, '2007-03-19 01:34:40').
od(0.9746, '2007-03-19 01:43:18').
od(0.9756, '2007-03-19 01:51:55').
od(0.9764, '2007-03-19 02:00:39').
od(0.9785, '2007-03-19 02:09:20').
od(0.9763, '2007-03-19 02:17:53').
od(0.9746, '2007-03-19 02:26:30').
od(0.9755, '2007-03-19 02:35:02').
od(0.9752, '2007-03-19 02:43:39').
od(0.9751, '2007-03-19 02:52:18').
od(0.9733, '2007-03-19 03:00:48').
od(0.971, '2007-03-19 03:09:24').
od(0.9694, '2007-03-19 03:18:08').
od(0.9709, '2007-03-19 03:26:39').
od(0.9726, '2007-03-19 03:35:12').
od(0.9761, '2007-03-19 03:43:47').
od(0.9743, '2007-03-19 03:52:22').
od(0.9742, '2007-03-19 04:00:50').
od(0.9732, '2007-03-19 04:09:26').
od(0.9706, '2007-03-19 04:17:58').
od(0.9731, '2007-03-19 04:26:37').
od(0.9731, '2007-03-19 04:35:15').
od(0.9732, '2007-03-19 04:43:54').
od(0.9747, '2007-03-19 04:52:35').
od(0.9716, '2007-03-19 05:01:11').
od(0.9712, '2007-03-19 05:09:46').
od(0.97, '2007-03-19 05:18:25').
od(0.9695, '2007-03-19 05:26:55').
od(0.97, '2007-03-19 05:35:33').
od(0.9717, '2007-03-19 05:44:11').
od(0.9681, '2007-03-19 05:52:48').
od(0.9688, '2007-03-19 06:01:17').
od(0.9713, '2007-03-19 06:09:59').
od(0.9688, '2007-03-19 06:18:35').
od(0.9703, '2007-03-19 06:27:06').
od(0.9676, '2007-03-19 06:35:43').
od(0.97, '2007-03-19 06:44:09').
od(0.972, '2007-03-19 06:52:46').
od(0.97, '2007-03-19 07:01:13').
od(0.9685, '2007-03-19 07:09:55').
od(0.9665, '2007-03-19 07:18:33').
od(0.9659, '2007-03-19 07:27:03').
od(0.9651, '2007-03-19 07:35:39').
od(0.969, '2007-03-19 07:44:21').
od(0.9697, '2007-03-19 07:53:01').
od(0.9682, '2007-03-19 08:01:35').
od(0.9673, '2007-03-19 08:10:16').
od(0.969, '2007-03-19 08:18:47').
od(0.9664, '2007-03-19 08:27:25').
od(0.967, '2007-03-19 08:39:01').
od(0.9717, '2007-03-19 10:05:35').
od(0.9646, '2007-03-19 10:14:20').
od(0.9656, '2007-03-19 10:22:54').
od(0.9638, '2007-03-19 10:31:34').
od(0.9653, '2007-03-19 10:40:14').
od(0.9659, '2007-03-19 10:52:42').
od(0.9677, '2007-03-19 11:00:56').
od(0.9695, '2007-03-19 12:23:00').
od(0.9749, '2007-03-19 12:34:58').
od(0.9706, '2007-03-19 12:46:51').
od(0.9703, '2007-03-19 12:58:56').
od(0.9705, '2007-03-19 13:10:53').
od(0.9713, '2007-03-19 13:22:48').
od(0.9719, '2007-03-19 13:34:42').
od(0.973, '2007-03-19 13:46:42').
od(0.973, '2007-03-19 13:58:37').
od(0.9732, '2007-03-19 14:10:39').
od(0.9675, '2007-03-19 14:22:37').
od(0.967, '2007-03-19 14:34:39').
od(0.967, '2007-03-19 14:46:32').
od(0.9734, '2007-03-19 14:58:32').
od(0.9687, '2007-03-19 15:10:27').
od(0.9695, '2007-03-19 15:22:23').
od(0.9737, '2007-03-19 15:34:21').
od(0.9705, '2007-03-19 15:46:17').
od(0.967, '2007-03-19 15:58:16').
od(0.9651, '2007-03-19 16:10:14').
od(0.9698, '2007-03-19 16:22:11').
od(0.9565, '2007-03-19 16:34:09').
od(0.9683, '2007-03-19 16:46:14').
od(0.968, '2007-03-19 16:58:20').
od(0.968, '2007-03-19 17:10:25').
od(0.9642, '2007-03-19 17:22:29').
od(0.9657, '2007-03-19 17:34:42').
od(0.967, '2007-03-19 17:46:46').
od(0.9657, '2007-03-19 17:58:53').
od(0.9667, '2007-03-19 18:10:52').
od(0.9676, '2007-03-19 18:22:52').
od(0.9654, '2007-03-19 18:34:56').
od(0.9649, '2007-03-19 18:46:58').
od(0.9634, '2007-03-19 18:58:59').
od(0.9626, '2007-03-19 19:10:58').
od(0.9625, '2007-03-19 19:23:09').
od(0.96, '2007-03-19 19:35:05').
od(0.9643, '2007-03-19 19:47:05').
od(0.9596, '2007-03-19 19:59:04').
od(0.9608, '2007-03-19 20:11:03').
od(0.9595, '2007-03-19 20:22:58').
od(0.9577, '2007-03-19 20:35:03').
od(0.9615, '2007-03-19 20:47:05').
od(0.9649, '2007-03-19 20:59:07').
od(0.9628, '2007-03-19 21:11:02').
od(0.9629, '2007-03-19 21:23:05').
od(0.9639, '2007-03-19 21:35:09').
od(0.9544, '2007-03-19 21:47:08').
od(0.9627, '2007-03-19 21:59:08').
od(0.9621, '2007-03-19 22:11:10').
od(0.9607, '2007-03-19 22:23:17').
od(0.9624, '2007-03-19 22:35:21').
od(0.9593, '2007-03-19 22:47:25').
od(0.9581, '2007-03-19 22:59:28').
od(0.9566, '2007-03-19 23:11:31').
od(0.9605, '2007-03-19 23:23:38').
od(0.9622, '2007-03-19 23:35:47').
od(0.9597, '2007-03-19 23:47:51').
od(0.955, '2007-03-19 23:59:54').
od(0.9606, '2007-03-20 00:12:08').
od(0.9548, '2007-03-20 00:24:11').
od(0.9565, '2007-03-20 00:36:26').
od(0.9579, '2007-03-20 00:48:28').
od(0.9564, '2007-03-20 01:00:34').
od(0.9575, '2007-03-20 01:12:39').
od(0.9558, '2007-03-20 01:24:43').
od(0.954, '2007-03-20 01:36:53').
od(0.9558, '2007-03-20 01:49:02').
od(0.95, '2007-03-20 02:01:07').
od(0.9566, '2007-03-20 02:13:12').
od(0.9599, '2007-03-20 02:25:16').
od(0.9616, '2007-03-20 02:37:24').
od(0.9576, '2007-03-20 02:49:33').
od(0.9578, '2007-03-20 03:03:09').
od(0.9556, '2007-03-20 03:15:18').
od(0.9504, '2007-03-20 03:27:25').
od(0.9579, '2007-03-20 03:39:31').
od(0.9495, '2007-03-20 03:51:36').
od(0.9472, '2007-03-20 04:03:43').
od(0.943, '2007-03-20 04:15:48').
od(0.945, '2007-03-20 04:27:53').
od(0.946, '2007-03-20 04:39:55').
od(0.9463, '2007-03-20 04:52:00').
od(0.9422, '2007-03-20 05:03:59').
od(0.9476, '2007-03-20 05:16:06').
od(0.95, '2007-03-20 05:28:05').
od(0.9553, '2007-03-20 05:40:13').
od(0.9499, '2007-03-20 05:52:22').
od(0.9533, '2007-03-20 06:04:28').
od(0.9521, '2007-03-20 06:16:31').
od(0.9531, '2007-03-20 06:28:33').
od(0.9545, '2007-03-20 06:40:41').
od(0.9564, '2007-03-20 06:52:44').
od(0.9532, '2007-03-20 07:04:48').
od(0.9526, '2007-03-20 07:17:01').
od(0.95, '2007-03-20 07:29:13').
od(0.952, '2007-03-20 07:41:13').
od(0.9512, '2007-03-20 07:53:16').
od(0.952, '2007-03-20 08:05:25').
od(0.9565, '2007-03-20 08:17:31').
od(0.9495, '2007-03-20 08:29:32').
od(0.9506, '2007-03-20 08:41:44').
od(0.9483, '2007-03-20 08:53:48').
od(0.945, '2007-03-20 09:05:46').
od(0.949, '2007-03-20 09:19:49').
od(0.9513, '2007-03-20 09:32:05').
od(0.9512, '2007-03-20 09:44:14').
od(0.952, '2007-03-20 09:56:20').
od(0.9514, '2007-03-20 10:08:18').
od(0.9512, '2007-03-20 10:20:18').
od(0.9523, '2007-03-20 10:32:21').
od(0.9531, '2007-03-20 10:44:22').
od(0.9466, '2007-03-20 10:56:20').
od(0.9466, '2007-03-20 11:06:58').
