od(0.1368, '2007-03-12 12:51:04').
od(0.1378, '2007-03-12 12:56:50').
od(0.1432, '2007-03-12 13:02:33').
od(0.1441, '2007-03-12 13:08:26').
od(0.1429, '2007-03-12 13:14:20').
od(0.1414, '2007-03-12 13:20:12').
od(0.1431, '2007-03-12 13:26:01').
od(0.1397, '2007-03-12 13:31:50').
od(0.1351, '2007-03-12 13:37:39').
od(0.1092, '2007-03-12 13:46:18').
od(0.1053, '2007-03-12 13:55:01').
od(0.1068, '2007-03-12 14:03:42').
od(0.1052, '2007-03-12 14:13:14').
od(0.1061, '2007-03-12 14:22:12').
od(0.1056, '2007-03-12 14:31:04').
od(0.1063, '2007-03-12 14:40:07').
od(0.1054, '2007-03-12 14:49:12').
od(0.1061, '2007-03-12 14:58:11').
od(0.1064, '2007-03-12 15:11:19').
od(0.1082, '2007-03-12 15:22:50').
od(0.1077, '2007-03-12 15:34:24').
od(0.1116, '2007-03-12 15:47:00').
od(0.1079, '2007-03-12 15:58:44').
od(0.1096, '2007-03-12 16:13:29').
od(0.1089, '2007-03-12 16:28:22').
od(0.1084, '2007-03-12 16:43:15').
od(0.1101, '2007-03-12 17:01:06').
od(0.1096, '2007-03-12 17:18:49').
od(0.1111, '2007-03-12 17:36:44').
od(0.1123, '2007-03-12 17:54:28').
od(0.1128, '2007-03-12 18:12:25').
od(0.1138, '2007-03-12 18:30:10').
od(0.1136, '2007-03-12 18:47:57').
od(0.114, '2007-03-12 19:05:43').
od(0.1158, '2007-03-12 19:23:31').
od(0.1162, '2007-03-12 19:41:19').
od(0.116, '2007-03-12 19:59:13').
od(0.1204, '2007-03-12 20:17:08').
od(0.1219, '2007-03-12 20:34:55').
od(0.1235, '2007-03-12 20:52:48').
od(0.1264, '2007-03-12 21:10:43').
od(0.1257, '2007-03-12 21:28:34').
od(0.1316, '2007-03-12 21:46:24').
od(0.1392, '2007-03-12 22:04:16').
od(0.1387, '2007-03-12 22:22:09').
od(0.1426, '2007-03-12 22:39:53').
od(0.1508, '2007-03-12 22:57:51').
od(0.1611, '2007-03-12 23:15:43').
od(0.1742, '2007-03-12 23:33:32').
od(0.1833, '2007-03-12 23:51:25').
od(0.1932, '2007-03-13 00:09:16').
od(0.2041, '2007-03-13 00:27:10').
od(0.2034, '2007-03-13 00:45:06').
od(0.2463, '2007-03-13 01:03:07').
od(0.2697, '2007-03-13 01:21:05').
od(0.2691, '2007-03-13 01:39:00').
od(0.3025, '2007-03-13 01:56:56').
od(0.2907, '2007-03-13 02:14:55').
od(0.3229, '2007-03-13 02:32:49').
od(0.3498, '2007-03-13 02:50:45').
od(0.4164, '2007-03-13 03:10:50').
od(0.5002, '2007-03-13 03:28:07').
od(0.5263, '2007-03-13 03:45:32').
od(0.5579, '2007-03-13 04:02:43').
od(0.536, '2007-03-13 04:20:16').
od(0.6366, '2007-03-13 04:37:44').
od(0.7072, '2007-03-13 04:55:06').
od(0.8066, '2007-03-13 05:12:31').
od(0.8451, '2007-03-13 05:29:56').
od(0.8737, '2007-03-13 05:47:10').
od(0.9204, '2007-03-13 06:04:24').
od(1.0055, '2007-03-13 06:21:46').
od(1.0442, '2007-03-13 06:39:08').
od(1.1201, '2007-03-13 06:56:30').
od(1.1658, '2007-03-13 07:13:49').
od(1.1971, '2007-03-13 07:31:21').
od(1.2605, '2007-03-13 07:48:42').
od(1.2794, '2007-03-13 08:06:07').
od(1.3257, '2007-03-13 08:23:29').
od(1.3663, '2007-03-13 08:48:03').
od(1.4036, '2007-03-13 09:12:47').
od(1.429, '2007-03-13 09:29:59').
od(1.4483, '2007-03-13 09:47:08').
od(1.4652, '2007-03-13 10:07:24').
od(1.5504, '2007-03-13 11:58:25').
od(1.5197, '2007-03-13 12:12:55').
od(1.5185, '2007-03-13 12:27:34').
od(1.52, '2007-03-13 12:42:57').
od(1.5258, '2007-03-13 12:57:30').
od(1.5244, '2007-03-13 13:15:07').
od(1.5294, '2007-03-13 13:32:40').
od(1.5299, '2007-03-13 13:53:01').
od(1.5294, '2007-03-13 14:13:17').
od(1.5287, '2007-03-13 14:33:31').
od(1.5258, '2007-03-13 14:54:30').
od(1.529, '2007-03-13 15:15:01').
od(1.5298, '2007-03-13 15:36:04').
od(1.5286, '2007-03-13 15:59:11').
od(1.5344, '2007-03-13 16:56:17').
od(1.5248, '2007-03-13 17:19:41').
od(1.5293, '2007-03-13 17:42:58').
od(1.5279, '2007-03-13 18:09:10').
od(1.5257, '2007-03-13 18:35:31').
od(1.5268, '2007-03-13 19:01:44').
od(1.5256, '2007-03-13 19:28:06').
od(1.5275, '2007-03-13 19:54:25').
od(1.5271, '2007-03-13 20:20:50').
od(1.5267, '2007-03-13 20:47:08').
od(1.527, '2007-03-13 21:13:30').
od(1.5264, '2007-03-13 21:39:55').
od(1.5268, '2007-03-13 22:06:21').
od(1.5255, '2007-03-13 22:32:37').
od(1.5257, '2007-03-13 22:58:59').
od(1.5253, '2007-03-13 23:25:23').
od(1.5268, '2007-03-13 23:51:45').
od(1.5242, '2007-03-14 00:18:03').
od(1.5256, '2007-03-14 00:44:24').
od(1.5236, '2007-03-14 01:10:51').
od(1.5246, '2007-03-14 01:37:05').
od(1.5227, '2007-03-14 02:03:23').
od(1.5244, '2007-03-14 02:29:43').
od(1.5254, '2007-03-14 02:55:52').
od(1.5256, '2007-03-14 03:22:09').
od(1.5261, '2007-03-14 03:50:44').
od(1.523, '2007-03-14 04:16:59').
od(1.5261, '2007-03-14 04:43:12').
od(1.5252, '2007-03-14 05:09:39').
od(1.5117, '2007-03-14 05:35:42').
od(1.5249, '2007-03-14 06:02:07').
od(1.5247, '2007-03-14 06:28:35').
od(1.5268, '2007-03-14 06:54:48').
od(1.5267, '2007-03-14 07:21:02').
od(1.5256, '2007-03-14 07:47:21').
od(1.5263, '2007-03-14 08:13:30').
od(1.5259, '2007-03-14 08:39:39').
od(1.5256, '2007-03-14 09:05:42').
od(1.5273, '2007-03-14 09:32:12').
od(1.5283, '2007-03-14 10:18:04').
