od(0.1101, '2007-03-14 12:01:36').
od(0.111, '2007-03-14 12:08:02').
od(0.1125, '2007-03-14 12:14:19').
od(0.1118, '2007-03-14 12:20:29').
od(0.1108, '2007-03-14 12:26:40').
od(0.1126, '2007-03-14 12:32:48').
od(0.1121, '2007-03-14 12:39:08').
od(0.1129, '2007-03-14 12:45:26').
od(0.112, '2007-03-14 12:53:59').
od(0.111, '2007-03-14 13:00:12').
od(0.1123, '2007-03-14 13:06:44').
od(0.1142, '2007-03-14 13:13:10').
od(0.1158, '2007-03-14 13:19:36').
od(0.1164, '2007-03-14 13:26:05').
od(0.1168, '2007-03-14 13:33:50').
od(0.1145, '2007-03-14 13:41:05').
od(0.12, '2007-03-14 13:48:30').
od(0.1221, '2007-03-14 13:56:05').
od(0.1386, '2007-03-14 14:04:44').
od(0.1197, '2007-03-14 14:12:44').
od(0.1269, '2007-03-14 14:20:56').
od(0.1247, '2007-03-14 14:29:15').
od(0.1286, '2007-03-14 14:38:21').
od(0.1291, '2007-03-14 14:47:50').
od(0.1342, '2007-03-14 14:57:14').
od(0.1344, '2007-03-14 15:06:32').
od(0.139, '2007-03-14 15:15:55').
od(0.1407, '2007-03-14 15:25:15').
od(0.1434, '2007-03-14 15:35:24').
od(0.1494, '2007-03-14 15:46:00').
od(0.1513, '2007-03-14 15:56:34').
od(0.1571, '2007-03-14 16:07:07').
od(0.1588, '2007-03-14 16:17:28').
od(0.1644, '2007-03-14 16:28:36').
od(0.1686, '2007-03-14 16:40:13').
od(0.1744, '2007-03-14 16:51:48').
od(0.179, '2007-03-14 17:03:34').
od(0.1831, '2007-03-14 17:15:35').
od(0.1922, '2007-03-14 17:27:14').
od(0.2004, '2007-03-14 17:38:11').
od(0.2065, '2007-03-14 17:49:58').
od(0.2159, '2007-03-14 18:01:45').
od(0.2243, '2007-03-14 18:13:13').
od(0.2317, '2007-03-14 18:24:59').
od(0.2409, '2007-03-14 18:36:45').
od(0.249, '2007-03-14 18:48:19').
od(0.2604, '2007-03-14 19:00:12').
od(0.2701, '2007-03-14 19:11:47').
od(0.2809, '2007-03-14 19:23:31').
od(0.291, '2007-03-14 19:35:15').
od(0.3051, '2007-03-14 19:46:58').
od(0.3189, '2007-03-14 19:58:49').
od(0.329, '2007-03-14 20:10:24').
od(0.3395, '2007-03-14 20:22:03').
od(0.3553, '2007-03-14 20:33:42').
od(0.3688, '2007-03-14 20:45:32').
od(0.3783, '2007-03-14 20:57:16').
od(0.3985, '2007-03-14 21:08:53').
od(0.4135, '2007-03-14 21:20:33').
od(0.4235, '2007-03-14 21:32:16').
od(0.4405, '2007-03-14 21:43:49').
od(0.4609, '2007-03-14 21:55:26').
od(0.4707, '2007-03-14 22:07:09').
od(0.4854, '2007-03-14 22:18:42').
od(0.5038, '2007-03-14 22:30:26').
od(0.5199, '2007-03-14 22:42:18').
od(0.5343, '2007-03-14 22:54:05').
od(0.5542, '2007-03-14 23:05:50').
od(0.5711, '2007-03-14 23:17:27').
od(0.5901, '2007-03-14 23:29:15').
od(0.6115, '2007-03-14 23:40:45').
od(0.6264, '2007-03-14 23:52:35').
od(0.6456, '2007-03-15 00:04:16').
od(0.6627, '2007-03-15 00:16:05').
od(0.674, '2007-03-15 00:27:22').
od(0.6965, '2007-03-15 00:38:37').
od(0.71, '2007-03-15 00:50:03').
od(0.7309, '2007-03-15 01:01:48').
od(0.756, '2007-03-15 01:13:21').
od(0.767, '2007-03-15 01:25:08').
od(0.7864, '2007-03-15 01:36:49').
od(0.7939, '2007-03-15 01:48:27').
od(0.8019, '2007-03-15 02:00:14').
od(0.8105, '2007-03-15 02:12:01').
od(0.8147, '2007-03-15 02:23:44').
od(0.8187, '2007-03-15 02:35:12').
od(0.8228, '2007-03-15 02:46:42').
od(0.825, '2007-03-15 02:58:14').
od(0.8224, '2007-03-15 03:09:52').
od(0.8255, '2007-03-15 03:21:27').
od(0.831, '2007-03-15 03:33:02').
od(0.829, '2007-03-15 03:44:39').
od(0.8313, '2007-03-15 03:56:00').
od(0.8314, '2007-03-15 04:07:33').
od(0.8322, '2007-03-15 04:19:11').
od(0.8352, '2007-03-15 04:30:48').
od(0.8353, '2007-03-15 04:42:14').
od(0.8365, '2007-03-15 04:54:46').
od(0.8368, '2007-03-15 05:06:06').
od(0.8363, '2007-03-15 05:17:19').
od(0.8355, '2007-03-15 05:28:29').
od(0.8357, '2007-03-15 05:39:51').
od(0.8377, '2007-03-15 05:51:37').
od(0.8355, '2007-03-15 06:03:05').
od(0.8382, '2007-03-15 06:14:58').
od(0.834, '2007-03-15 06:26:47').
od(0.8331, '2007-03-15 06:38:21').
od(0.8349, '2007-03-15 06:49:43').
od(0.8385, '2007-03-15 07:00:59').
od(0.8384, '2007-03-15 07:12:44').
od(0.8389, '2007-03-15 07:24:22').
od(0.8403, '2007-03-15 07:36:01').
od(0.8403, '2007-03-15 07:47:43').
od(0.837, '2007-03-15 07:59:27').
od(0.836, '2007-03-15 08:11:05').
od(0.8403, '2007-03-15 08:22:48').
od(0.8402, '2007-03-15 08:34:37').
od(0.8411, '2007-03-15 09:03:51').
od(0.8417, '2007-03-15 09:15:18').
od(0.8378, '2007-03-15 09:26:45').
od(0.8432, '2007-03-15 09:38:56').
od(0.8415, '2007-03-15 09:51:14').
od(0.8431, '2007-03-15 10:03:55').
od(0.8398, '2007-03-15 10:16:02').
od(0.842, '2007-03-15 10:28:26').
od(0.8413, '2007-03-15 10:41:05').
od(0.8418, '2007-03-15 10:53:48').
od(0.8421, '2007-03-15 11:06:33').
od(0.8394, '2007-03-15 11:19:00').
od(0.8419, '2007-03-15 11:31:26').
od(0.8416, '2007-03-15 11:43:40').
od(0.8421, '2007-03-15 12:06:05').
od(0.8406, '2007-03-15 12:18:18').
od(0.8428, '2007-03-15 12:30:35').
od(0.8422, '2007-03-15 12:42:59').
od(0.8444, '2007-03-15 12:55:20').
od(0.8438, '2007-03-15 13:07:52').
od(0.8424, '2007-03-15 13:20:12').
od(0.8428, '2007-03-15 13:32:27').
od(0.8421, '2007-03-15 13:44:48').
od(0.8492, '2007-03-15 14:29:44').
od(0.8439, '2007-03-15 14:41:57').
od(0.8472, '2007-03-15 14:54:06').
od(0.8446, '2007-03-15 15:06:43').
od(0.8459, '2007-03-15 15:19:00').
od(0.8454, '2007-03-15 15:31:37').
od(0.8448, '2007-03-15 15:44:03').
od(0.8464, '2007-03-15 15:56:34').
od(0.8465, '2007-03-15 16:08:58').
od(0.847, '2007-03-15 16:21:18').
od(0.8423, '2007-03-15 16:33:34').
od(0.8482, '2007-03-15 16:45:59').
od(0.8431, '2007-03-15 16:58:12').
od(0.8449, '2007-03-15 17:10:39').
od(0.8488, '2007-03-15 17:23:05').
od(0.85, '2007-03-15 17:35:21').
od(0.8467, '2007-03-15 17:47:42').
od(0.8483, '2007-03-15 18:00:22').
od(0.8488, '2007-03-15 18:12:47').
od(0.8463, '2007-03-15 18:25:07').
od(0.8429, '2007-03-15 18:37:34').
od(0.8473, '2007-03-15 18:49:39').
od(0.8457, '2007-03-15 19:02:00').
od(0.8435, '2007-03-15 19:14:19').
od(0.8448, '2007-03-15 19:26:54').
od(0.8447, '2007-03-15 19:39:16').
od(0.8469, '2007-03-15 19:51:42').
od(0.8458, '2007-03-15 20:03:59').
od(0.8454, '2007-03-15 20:16:08').
od(0.8434, '2007-03-15 20:28:33').
od(0.8435, '2007-03-15 20:40:49').
od(0.8444, '2007-03-15 20:53:03').
od(0.8449, '2007-03-15 21:05:23').
od(0.8393, '2007-03-15 21:17:30').
od(0.8443, '2007-03-15 21:30:07').
od(0.847, '2007-03-15 21:42:28').
od(0.845, '2007-03-15 21:54:38').
od(0.8469, '2007-03-15 22:07:05').
od(0.8459, '2007-03-15 22:19:35').
od(0.847, '2007-03-15 22:31:57').
od(0.8429, '2007-03-15 22:44:18').
od(0.8488, '2007-03-15 22:56:36').
od(0.8472, '2007-03-15 23:09:15').
od(0.8473, '2007-03-15 23:22:02').
od(0.8505, '2007-03-15 23:34:30').
od(0.8485, '2007-03-15 23:46:45').
od(0.8505, '2007-03-15 23:59:10').
od(0.8499, '2007-03-16 00:11:30').
od(0.8501, '2007-03-16 00:24:03').
od(0.8505, '2007-03-16 00:36:11').
od(0.8496, '2007-03-16 00:48:36').
od(0.8496, '2007-03-16 01:01:00').
od(0.8517, '2007-03-16 01:13:38').
od(0.8516, '2007-03-16 01:26:04').
od(0.8521, '2007-03-16 01:38:24').
od(0.853, '2007-03-16 01:51:06').
od(0.8533, '2007-03-16 02:03:38').
od(0.8533, '2007-03-16 02:15:57').
od(0.8541, '2007-03-16 02:28:23').
od(0.8543, '2007-03-16 02:40:50').
od(0.8529, '2007-03-16 02:53:06').
od(0.8537, '2007-03-16 03:05:42').
od(0.8552, '2007-03-16 03:18:07').
od(0.856, '2007-03-16 03:30:17').
od(0.8537, '2007-03-16 03:42:49').
od(0.8561, '2007-03-16 03:55:10').
od(0.8584, '2007-03-16 04:07:38').
od(0.8572, '2007-03-16 04:19:52').
od(0.8581, '2007-03-16 04:32:22').
od(0.8565, '2007-03-16 04:44:26').
od(0.8578, '2007-03-16 04:56:33').
od(0.8588, '2007-03-16 05:08:51').
od(0.8594, '2007-03-16 05:21:04').
od(0.8565, '2007-03-16 05:33:17').
od(0.8583, '2007-03-16 05:45:44').
od(0.8591, '2007-03-16 05:58:01').
od(0.8591, '2007-03-16 06:10:20').
od(0.8596, '2007-03-16 06:22:32').
od(0.8605, '2007-03-16 06:35:56').
od(0.8601, '2007-03-16 06:48:16').
od(0.8621, '2007-03-16 07:00:51').
od(0.8626, '2007-03-16 07:13:02').
od(0.8599, '2007-03-16 07:25:15').
od(0.8618, '2007-03-16 07:37:41').
od(0.8619, '2007-03-16 07:50:04').
od(0.8634, '2007-03-16 08:02:41').
od(0.8625, '2007-03-16 08:14:49').
od(0.8623, '2007-03-16 08:27:06').
od(0.8635, '2007-03-16 08:39:18').
od(0.8645, '2007-03-16 08:51:44').
od(0.8668, '2007-03-16 09:04:03').
od(0.8654, '2007-03-16 09:16:36').
od(0.8679, '2007-03-16 09:28:37').
od(0.8661, '2007-03-16 09:40:48').
od(0.8674, '2007-03-16 09:53:17').
od(0.9147, '2007-03-16 10:14:44').
od(0.8649, '2007-03-16 10:27:06').
od(0.9027, '2007-03-16 10:48:18').
od(0.8724, '2007-03-16 11:06:15').
od(0.8748, '2007-03-16 11:24:10').
od(0.8738, '2007-03-16 11:42:04').
od(0.8734, '2007-03-16 11:59:58').
od(0.8745, '2007-03-16 12:19:18').
od(0.8743, '2007-03-16 12:37:13').
od(0.8727, '2007-03-16 12:55:13').
od(0.8753, '2007-03-16 13:13:08').
od(0.8747, '2007-03-16 13:38:38').
od(0.8698, '2007-03-16 13:51:57').
od(0.8673, '2007-03-16 14:02:22').
od(0.8684, '2007-03-16 14:12:35').
od(0.8662, '2007-03-16 14:24:17').
od(0.8701, '2007-03-16 14:35:52').
od(0.8715, '2007-03-16 14:47:12').
od(0.8675, '2007-03-16 14:58:40').
od(0.8712, '2007-03-16 15:11:29').
od(0.8702, '2007-03-16 15:25:02').
od(0.8779, '2007-03-16 15:43:51').
od(0.8716, '2007-03-16 15:56:34').
od(0.8704, '2007-03-16 16:03:59').
od(0.8747, '2007-03-16 16:11:11').
od(0.8676, '2007-03-16 16:18:27').
od(0.87, '2007-03-16 16:25:42').
od(0.8731, '2007-03-16 16:34:18').
od(0.8722, '2007-03-16 16:42:38').
od(0.8738, '2007-03-16 16:51:04').
od(0.8663, '2007-03-16 16:58:27').
od(0.8762, '2007-03-16 17:05:56').
od(0.8727, '2007-03-16 17:14:31').
od(0.8721, '2007-03-16 17:22:54').
od(0.8687, '2007-03-16 17:31:16').
od(0.8703, '2007-03-16 17:39:40').
od(0.8748, '2007-03-16 17:49:23').
od(0.8705, '2007-03-16 17:58:50').
od(0.8716, '2007-03-16 18:08:33').
od(0.8719, '2007-03-16 18:18:06').
od(0.8731, '2007-03-16 18:28:54').
od(0.8755, '2007-03-16 18:39:38').
od(0.874, '2007-03-16 18:50:25').
od(0.8756, '2007-03-16 19:01:16').
od(0.8689, '2007-03-16 19:11:58').
od(0.873, '2007-03-16 19:22:47').
od(0.8748, '2007-03-16 19:33:30').
od(0.8743, '2007-03-16 19:44:14').
od(0.8747, '2007-03-16 19:54:55').
od(0.8735, '2007-03-16 20:05:53').
od(0.8757, '2007-03-16 20:16:37').
od(0.874, '2007-03-16 20:27:23').
od(0.8751, '2007-03-16 20:38:12').
od(0.8731, '2007-03-16 20:48:57').
od(0.8767, '2007-03-16 20:59:50').
od(0.8761, '2007-03-16 21:10:28').
od(0.8786, '2007-03-16 21:21:14').
od(0.8746, '2007-03-16 21:31:56').
od(0.8771, '2007-03-16 21:42:45').
od(0.8775, '2007-03-16 21:53:31').
od(0.8758, '2007-03-16 22:04:08').
od(0.8765, '2007-03-16 22:14:57').
od(0.8764, '2007-03-16 22:25:40').
od(0.8754, '2007-03-16 22:36:20').
od(0.8787, '2007-03-16 22:47:11').
od(0.877, '2007-03-16 22:57:53').
od(0.8789, '2007-03-16 23:08:33').
od(0.8763, '2007-03-16 23:19:12').
od(0.8758, '2007-03-16 23:29:56').
od(0.8789, '2007-03-16 23:40:39').
od(0.8768, '2007-03-16 23:51:24').
od(0.8779, '2007-03-17 00:02:15').
od(0.8769, '2007-03-17 00:12:58').
od(0.8776, '2007-03-17 00:23:39').
od(0.88, '2007-03-17 00:34:23').
od(0.8778, '2007-03-17 00:45:08').
od(0.8788, '2007-03-17 00:55:52').
od(0.8746, '2007-03-17 01:06:34').
od(0.8782, '2007-03-17 01:17:16').
od(0.8742, '2007-03-17 01:27:59').
od(0.8797, '2007-03-17 01:38:42').
od(0.8781, '2007-03-17 01:49:23').
od(0.8802, '2007-03-17 02:00:10').
od(0.8812, '2007-03-17 02:10:54').
od(0.8767, '2007-03-17 02:21:31').
od(0.8741, '2007-03-17 02:32:13').
od(0.8781, '2007-03-17 02:43:00').
od(0.8758, '2007-03-17 02:53:40').
od(0.8783, '2007-03-17 03:04:21').
od(0.8733, '2007-03-17 03:14:59').
od(0.8764, '2007-03-17 03:25:40').
od(0.8776, '2007-03-17 03:36:21').
od(0.8796, '2007-03-17 03:47:08').
od(0.8777, '2007-03-17 03:57:48').
od(0.8774, '2007-03-17 04:08:35').
od(0.8788, '2007-03-17 04:19:16').
od(0.8766, '2007-03-17 04:30:02').
od(0.8806, '2007-03-17 04:40:44').
od(0.8765, '2007-03-17 04:51:26').
od(0.88, '2007-03-17 05:02:19').
od(0.8791, '2007-03-17 05:12:58').
od(0.8823, '2007-03-17 05:23:43').
od(0.8792, '2007-03-17 05:35:34').
od(0.8786, '2007-03-17 05:46:07').
od(0.8812, '2007-03-17 05:56:55').
od(0.8827, '2007-03-17 06:07:31').
od(0.8816, '2007-03-17 06:18:13').
od(0.8807, '2007-03-17 06:28:56').
od(0.8818, '2007-03-17 06:39:39').
od(0.8817, '2007-03-17 06:50:22').
od(0.8833, '2007-03-17 07:01:10').
od(0.8804, '2007-03-17 07:11:56').
od(0.8798, '2007-03-17 07:22:40').
od(0.8832, '2007-03-17 07:33:23').
od(0.8819, '2007-03-17 07:44:06').
od(0.8795, '2007-03-17 07:54:48').
od(0.8766, '2007-03-17 08:05:24').
od(0.8809, '2007-03-17 08:16:03').
od(0.8808, '2007-03-17 08:26:43').
od(0.8829, '2007-03-17 08:37:26').
od(0.8798, '2007-03-17 08:48:08').
od(0.8795, '2007-03-17 08:58:50').
od(0.8817, '2007-03-17 09:09:40').
od(0.8807, '2007-03-17 09:20:23').
od(0.8795, '2007-03-17 09:31:03').
od(0.876, '2007-03-17 09:41:50').
od(0.8767, '2007-03-17 09:52:28').
od(0.8787, '2007-03-17 10:03:02').
od(0.8799, '2007-03-17 10:13:45').
od(0.8791, '2007-03-17 10:24:28').
od(0.875, '2007-03-17 10:35:17').
od(0.8761, '2007-03-17 10:46:09').
od(0.8806, '2007-03-17 10:57:03').
od(0.8767, '2007-03-17 11:06:45').
od(0.8766, '2007-03-17 11:16:25').
od(0.8786, '2007-03-17 11:26:02').
od(0.877, '2007-03-17 11:35:39').
od(0.8785, '2007-03-17 11:47:41').
od(0.8777, '2007-03-17 11:57:16').
od(0.8759, '2007-03-17 12:06:55').
