od(0.1218, '2007-03-22 13:25:31').
od(0.1224, '2007-03-22 13:42:57').
od(0.1241, '2007-03-22 14:00:21').
od(0.1252, '2007-03-22 14:17:43').
od(0.1307, '2007-03-22 14:34:59').
od(0.1331, '2007-03-22 14:52:20').
od(0.1411, '2007-03-22 15:09:38').
od(0.1452, '2007-03-22 15:26:51').
od(0.1477, '2007-03-22 15:44:04').
od(0.1509, '2007-03-22 16:01:22').
od(0.2133, '2007-03-22 16:28:33').
od(0.2189, '2007-03-22 16:54:53').
od(0.2203, '2007-03-22 17:12:03').
od(0.1861, '2007-03-22 17:29:19').
od(0.1916, '2007-03-22 17:46:27').
od(0.203, '2007-03-22 18:03:23').
od(0.2204, '2007-03-22 18:20:40').
od(0.2265, '2007-03-22 18:37:52').
od(0.2409, '2007-03-22 18:55:07').
od(0.2467, '2007-03-22 19:12:20').
od(0.2634, '2007-03-22 19:29:42').
od(0.2763, '2007-03-22 19:47:09').
od(0.2956, '2007-03-22 20:04:22').
od(0.3135, '2007-03-22 20:21:44').
od(0.329, '2007-03-22 20:38:53').
od(0.3516, '2007-03-22 20:56:09').
od(0.3782, '2007-03-22 21:13:31').
od(0.3886, '2007-03-22 21:30:55').
od(0.4128, '2007-03-22 21:48:19').
od(0.4341, '2007-03-22 22:05:44').
od(0.4611, '2007-03-22 22:23:00').
od(0.4883, '2007-03-22 22:40:17').
od(0.5094, '2007-03-22 22:57:39').
od(0.5376, '2007-03-22 23:14:57').
od(0.5661, '2007-03-22 23:32:00').
od(0.6, '2007-03-22 23:49:12').
od(0.6328, '2007-03-23 00:06:43').
od(0.6603, '2007-03-23 00:23:42').
od(0.6906, '2007-03-23 00:41:16').
od(0.7155, '2007-03-23 00:58:25').
od(0.7481, '2007-03-23 01:15:26').
od(0.7777, '2007-03-23 01:32:39').
od(0.8038, '2007-03-23 01:50:05').
od(0.8039, '2007-03-23 02:07:24').
od(0.8228, '2007-03-23 02:24:38').
od(0.8102, '2007-03-23 02:41:49').
od(0.8099, '2007-03-23 02:59:05').
od(0.8137, '2007-03-23 03:16:26').
od(0.8153, '2007-03-23 03:33:38').
od(0.8148, '2007-03-23 03:50:50').
od(0.8212, '2007-03-23 04:08:00').
od(0.8194, '2007-03-23 04:25:23').
od(0.8235, '2007-03-23 04:42:46').
od(0.8205, '2007-03-23 05:00:08').
od(0.8206, '2007-03-23 05:17:33').
od(0.8229, '2007-03-23 05:34:57').
od(0.835, '2007-03-23 05:52:12').
od(0.8247, '2007-03-23 06:09:19').
od(0.827, '2007-03-23 06:26:30').
od(0.8286, '2007-03-23 06:43:49').
od(0.8301, '2007-03-23 07:00:59').
od(0.8311, '2007-03-23 07:18:13').
od(0.831, '2007-03-23 07:35:31').
od(0.8303, '2007-03-23 07:52:46').
od(0.8349, '2007-03-23 08:10:04').
od(0.8363, '2007-03-23 08:27:13').
od(0.8407, '2007-03-23 08:45:26').
od(0.8341, '2007-03-23 09:02:35').
od(0.8397, '2007-03-23 09:19:43').
od(0.8422, '2007-03-23 09:37:00').
od(0.8371, '2007-03-23 09:54:18').
od(0.8425, '2007-03-23 10:11:24').
od(0.8644, '2007-03-23 10:36:02').
od(0.8389, '2007-03-23 10:53:28').
od(0.8439, '2007-03-23 11:12:15').
od(0.8397, '2007-03-23 11:30:32').
od(0.8503, '2007-03-23 11:50:21').
od(0.8396, '2007-03-23 12:08:29').
od(0.8621, '2007-03-23 12:27:13').
od(0.8378, '2007-03-23 12:47:02').
od(0.8444, '2007-03-23 13:05:22').
od(0.8428, '2007-03-23 13:23:53').
od(0.8428, '2007-03-23 13:42:22').
od(0.8469, '2007-03-23 13:59:40').
od(0.8411, '2007-03-23 14:17:11').
od(0.8529, '2007-03-23 14:33:55').
od(0.841, '2007-03-23 14:57:55').
od(0.8417, '2007-03-23 15:14:21').
od(0.8538, '2007-03-23 15:31:41').
od(0.8483, '2007-03-23 15:49:02').
od(0.842, '2007-03-23 16:09:23').
od(0.8474, '2007-03-23 16:27:47').
od(0.8487, '2007-03-23 16:46:12').
od(0.8487, '2007-03-23 17:04:24').
od(0.8646, '2007-03-23 17:22:34').
od(0.8582, '2007-03-23 17:41:09').
od(0.8685, '2007-03-23 17:59:17').
od(0.8492, '2007-03-23 18:17:33').
od(0.866, '2007-03-23 18:35:39').
od(0.8614, '2007-03-23 18:54:02').
od(0.848, '2007-03-23 19:12:27').
od(0.8517, '2007-03-23 19:30:37').
od(0.8456, '2007-03-23 19:48:47').
od(0.8458, '2007-03-23 20:06:56').
od(0.851, '2007-03-23 20:24:56').
od(0.8475, '2007-03-23 20:43:22').
od(0.8486, '2007-03-23 21:01:48').
od(0.8465, '2007-03-23 21:20:16').
od(0.8458, '2007-03-23 21:38:43').
od(0.8473, '2007-03-23 21:57:00').
od(0.8447, '2007-03-23 22:15:18').
od(0.8454, '2007-03-23 22:33:34').
od(0.8468, '2007-03-23 22:51:50').
od(0.8549, '2007-03-23 23:10:21').
od(0.8498, '2007-03-23 23:29:01').
od(0.8467, '2007-03-23 23:47:32').
od(0.8516, '2007-03-24 00:05:51').
od(0.8492, '2007-03-24 00:24:22').
od(0.8534, '2007-03-24 00:42:21').
od(0.8506, '2007-03-24 01:00:38').
od(0.8559, '2007-03-24 01:18:46').
od(0.8558, '2007-03-24 01:37:08').
od(0.8545, '2007-03-24 01:55:37').
od(0.8555, '2007-03-24 02:14:02').
od(0.857, '2007-03-24 02:32:08').
od(0.8614, '2007-03-24 02:49:59').
od(0.8524, '2007-03-24 03:08:13').
od(0.854, '2007-03-24 03:26:33').
od(0.8528, '2007-03-24 03:44:34').
od(0.8579, '2007-03-24 04:02:54').
od(0.8607, '2007-03-24 04:21:21').
od(0.8595, '2007-03-24 04:39:37').
od(0.8634, '2007-03-24 04:57:44').
od(0.8651, '2007-03-24 05:15:47').
od(0.8654, '2007-03-24 05:33:46').
od(0.8661, '2007-03-24 05:51:54').
od(0.8674, '2007-03-24 06:10:01').
od(0.8668, '2007-03-24 06:27:54').
od(0.8639, '2007-03-24 06:45:51').
od(0.8683, '2007-03-24 07:03:44').
od(0.8618, '2007-03-24 07:21:52').
od(0.8937, '2007-03-24 07:40:08').
od(0.8768, '2007-03-24 07:58:50').
od(0.8722, '2007-03-24 08:16:47').
od(0.8654, '2007-03-24 08:34:44').
od(0.8732, '2007-03-24 08:52:47').
od(0.8644, '2007-03-24 09:10:38').
od(0.8659, '2007-03-24 09:28:46').
od(0.8726, '2007-03-24 09:46:56').
od(0.8686, '2007-03-24 10:04:52').
od(0.8709, '2007-03-24 10:22:44').
od(0.8644, '2007-03-24 10:40:58').
od(0.8691, '2007-03-24 10:59:05').
od(0.862, '2007-03-24 11:17:16').
od(0.8655, '2007-03-24 11:35:45').
od(0.8659, '2007-03-24 11:53:42').
od(0.8682, '2007-03-24 12:11:40').
od(0.8734, '2007-03-24 12:29:19').
od(0.8661, '2007-03-24 12:47:13').
od(0.868, '2007-03-24 13:04:47').
od(0.8685, '2007-03-24 13:21:30').
od(0.9041, '2007-03-24 13:38:21').
od(0.8959, '2007-03-24 13:55:12').
od(0.8986, '2007-03-24 14:12:11').
od(0.9069, '2007-03-24 14:29:13').
od(0.9003, '2007-03-24 14:45:58').
od(0.8722, '2007-03-24 15:02:32').
od(0.8829, '2007-03-24 15:19:08').
od(0.8833, '2007-03-24 15:36:00').
od(0.8684, '2007-03-24 15:51:36').
od(0.8745, '2007-03-24 16:07:08').
od(0.8697, '2007-03-24 16:22:29').
od(0.8722, '2007-03-24 16:38:11').
od(0.8712, '2007-03-24 16:53:25').
od(0.8754, '2007-03-24 17:09:14').
od(0.8716, '2007-03-24 17:25:03').
od(0.8779, '2007-03-24 17:40:42').
od(0.9037, '2007-03-24 17:55:44').
od(0.8946, '2007-03-24 18:10:32').
od(0.8844, '2007-03-24 18:25:13').
od(0.8816, '2007-03-24 18:38:32').
od(0.8749, '2007-03-24 18:52:02').
od(0.878, '2007-03-24 19:04:49').
od(0.871, '2007-03-24 19:17:37').
od(0.8711, '2007-03-24 19:30:21').
od(0.8712, '2007-03-24 19:42:55').
od(0.8711, '2007-03-24 19:55:29').
od(0.8752, '2007-03-24 20:08:14').
od(0.8909, '2007-03-24 20:20:52').
od(0.8856, '2007-03-24 20:33:19').
od(0.8748, '2007-03-24 20:45:43').
od(0.885, '2007-03-24 20:58:12').
od(0.8855, '2007-03-24 21:10:40').
od(0.8855, '2007-03-24 21:23:08').
od(0.8779, '2007-03-24 21:35:23').
od(0.8763, '2007-03-24 21:48:12').
od(0.8774, '2007-03-24 22:00:57').
od(0.8774, '2007-03-24 22:13:13').
od(0.8788, '2007-03-24 22:25:58').
od(0.8952, '2007-03-24 22:38:40').
od(0.8877, '2007-03-24 22:51:08').
od(0.8805, '2007-03-24 23:03:29').
od(0.8809, '2007-03-24 23:15:58').
od(0.8828, '2007-03-24 23:28:40').
od(0.8891, '2007-03-24 23:41:12').
od(0.8772, '2007-03-24 23:53:32').
od(0.8793, '2007-03-25 00:07:21').
od(0.8909, '2007-03-25 00:19:48').
od(0.8835, '2007-03-25 00:31:44').
od(0.8808, '2007-03-25 00:43:50').
od(0.8821, '2007-03-25 00:56:29').
od(0.8763, '2007-03-25 02:08:43').
od(0.8758, '2007-03-25 02:20:53').
od(0.8789, '2007-03-25 02:33:07').
od(0.8797, '2007-03-25 02:45:34').
od(0.8865, '2007-03-25 02:58:04').
od(0.8767, '2007-03-25 03:10:40').
od(0.8762, '2007-03-25 03:23:02').
od(0.8764, '2007-03-25 03:35:31').
od(0.879, '2007-03-25 03:47:46').
od(0.8796, '2007-03-25 04:00:14').
od(0.8995, '2007-03-25 04:12:55').
od(0.88, '2007-03-25 04:25:21').
od(0.8803, '2007-03-25 04:37:43').
od(0.911, '2007-03-25 04:50:00').
od(0.9111, '2007-03-25 05:02:40').
od(0.9348, '2007-03-25 05:15:07').
od(0.9089, '2007-03-25 05:27:35').
od(0.8834, '2007-03-25 05:40:00').
od(0.8921, '2007-03-25 05:52:40').
od(0.8849, '2007-03-25 06:05:05').
od(0.8833, '2007-03-25 06:17:40').
od(0.9015, '2007-03-25 06:30:03').
od(0.8856, '2007-03-25 06:42:22').
od(0.894, '2007-03-25 06:54:44').
od(0.8818, '2007-03-25 07:07:14').
od(0.8823, '2007-03-25 07:19:50').
od(0.8903, '2007-03-25 07:32:22').
od(0.8841, '2007-03-25 07:45:03').
od(0.8949, '2007-03-25 07:57:24').
od(0.8983, '2007-03-25 08:09:46').
od(0.8773, '2007-03-25 08:21:44').
od(0.8794, '2007-03-25 08:34:00').
od(0.9011, '2007-03-25 08:46:10').
od(0.9066, '2007-03-25 08:58:40').
od(0.8891, '2007-03-25 09:11:10').
od(0.9025, '2007-03-25 09:23:11').
od(0.905, '2007-03-25 09:35:34').
od(0.8838, '2007-03-25 09:48:03').
od(0.8972, '2007-03-25 10:00:23').
od(0.911, '2007-03-25 10:12:50').
od(0.8934, '2007-03-25 10:25:19').
od(0.8969, '2007-03-25 10:37:40').
od(0.9064, '2007-03-25 10:49:54').
od(0.9107, '2007-03-25 11:02:25').
od(0.9002, '2007-03-25 11:15:03').
od(0.8813, '2007-03-25 11:26:17').
od(0.8837, '2007-03-25 11:37:40').
od(0.9036, '2007-03-25 11:49:12').
od(0.927, '2007-03-25 12:00:28').
od(0.9151, '2007-03-25 12:10:53').
od(0.8813, '2007-03-25 12:21:10').
od(0.8884, '2007-03-25 12:31:35').
od(0.8851, '2007-03-25 12:40:51').
od(0.8842, '2007-03-25 12:50:09').
od(0.8891, '2007-03-25 12:59:25').
od(0.8784, '2007-03-25 13:07:54').
od(0.8782, '2007-03-25 13:15:59').
od(0.8815, '2007-03-25 13:24:17').
od(0.8793, '2007-03-25 13:32:30').
