od(0.1164, '2007-01-26 12:55:18').
od(0.1359, '2007-01-26 13:15:45').
od(0.1283, '2007-01-26 13:36:04').
od(0.1319, '2007-01-26 13:56:20').
od(0.1454, '2007-01-26 14:29:17').
od(0.3497, '2007-01-26 17:41:48').
od(0.5033, '2007-01-26 18:31:46').
od(0.5345, '2007-01-26 18:49:03').
od(0.5579, '2007-01-26 19:06:33').
od(0.6276, '2007-01-26 19:26:58').
od(0.693, '2007-01-26 19:47:22').
od(0.7579, '2007-01-26 20:07:34').
od(0.8259, '2007-01-26 20:27:48').
od(0.8899, '2007-01-26 20:48:04').
od(0.9545, '2007-01-26 21:08:13').
od(1.0121, '2007-01-26 21:28:30').
od(1.0654, '2007-01-26 21:48:41').
od(1.1113, '2007-01-26 22:08:56').
od(1.1489, '2007-01-26 22:29:08').
od(1.1761, '2007-01-26 22:49:18').
od(1.1999, '2007-01-26 23:09:33').
od(1.2199, '2007-01-26 23:29:44').
od(1.2327, '2007-01-26 23:50:03').
od(1.2432, '2007-01-27 00:10:27').
od(1.2479, '2007-01-27 00:31:19').
od(1.2546, '2007-01-27 00:51:53').
od(1.2559, '2007-01-27 01:12:24').
od(1.2577, '2007-01-27 01:32:58').
od(1.2607, '2007-01-27 01:53:17').
od(1.2626, '2007-01-27 02:13:31').
od(1.2655, '2007-01-27 02:33:50').
od(1.2669, '2007-01-27 02:54:05').
od(1.2665, '2007-01-27 03:14:21').
od(1.2709, '2007-01-27 03:34:33').
od(1.2705, '2007-01-27 03:54:48').
od(1.2724, '2007-01-27 04:15:02').
od(1.2754, '2007-01-27 04:35:13').
od(1.2766, '2007-01-27 04:55:25').
od(1.2783, '2007-01-27 05:15:40').
od(1.2806, '2007-01-27 05:35:54').
od(1.2838, '2007-01-27 05:56:04').
od(1.2855, '2007-01-27 06:16:13').
od(1.2884, '2007-01-27 06:36:28').
od(1.2894, '2007-01-27 06:56:44').
od(1.2905, '2007-01-27 07:16:59').
od(1.2941, '2007-01-27 07:37:15').
od(1.294, '2007-01-27 07:57:26').
od(1.2953, '2007-01-27 08:17:40').
od(1.3008, '2007-01-27 08:37:56').
od(1.2988, '2007-01-27 08:58:23').
od(1.3, '2007-01-27 09:20:48').
od(1.3008, '2007-01-27 09:41:03').
od(1.3033, '2007-01-27 10:01:23').
od(1.3035, '2007-01-27 10:21:50').
od(1.3076, '2007-01-27 11:40:27').
