od(0.1399, '2007-01-29 13:40:29').
od(0.1516, '2007-01-29 13:43:24').
od(0.1587, '2007-01-29 13:46:16').
od(0.1634, '2007-01-29 13:49:11').
od(0.1667, '2007-01-29 13:52:07').
od(0.1686, '2007-01-29 13:54:57').
od(0.1699, '2007-01-29 13:57:52').
od(0.1704, '2007-01-29 14:00:43').
od(0.1707, '2007-01-29 14:03:38').
od(0.1721, '2007-01-29 14:06:29').
od(0.1717, '2007-01-29 14:09:26').
od(0.1717, '2007-01-29 14:12:15').
od(0.1716, '2007-01-29 14:15:06').
od(0.172, '2007-01-29 14:17:58').
od(0.1716, '2007-01-29 14:20:52').
od(0.1718, '2007-01-29 14:23:50').
od(0.1718, '2007-01-29 14:26:43').
od(0.1719, '2007-01-29 14:29:33').
od(0.168, '2007-01-29 14:35:17').
od(0.1606, '2007-01-29 14:41:05').
od(0.1526, '2007-01-29 14:47:54').
od(0.1498, '2007-01-29 14:53:53').
od(0.1471, '2007-01-29 14:59:44').
od(0.1446, '2007-01-29 15:05:30').
od(0.1448, '2007-01-29 15:11:21').
od(0.1088, '2007-01-29 15:30:10').
od(0.1084, '2007-01-29 15:40:48').
od(0.1088, '2007-01-29 15:49:56').
od(0.1081, '2007-01-29 15:58:54').
od(0.1083, '2007-01-29 16:08:28').
od(0.1081, '2007-01-29 16:17:06').
od(0.1058, '2007-01-29 16:25:59').
od(0.1107, '2007-01-29 16:35:01').
od(0.1118, '2007-01-29 16:44:04').
od(0.11, '2007-01-29 16:53:33').
od(0.1111, '2007-01-29 17:02:15').
od(0.1108, '2007-01-29 17:13:48').
od(0.1106, '2007-01-29 17:25:17').
od(0.1116, '2007-01-29 17:37:41').
od(0.1117, '2007-01-29 17:52:14').
od(0.1129, '2007-01-29 18:06:44').
od(0.1109, '2007-01-29 18:21:11').
od(0.1111, '2007-01-29 18:38:39').
od(0.1098, '2007-01-29 18:56:08').
od(0.1103, '2007-01-29 19:13:30').
od(0.1104, '2007-01-29 19:30:57').
od(0.1103, '2007-01-29 19:48:23').
od(0.1112, '2007-01-29 20:05:40').
od(0.1109, '2007-01-29 20:23:06').
od(0.1108, '2007-01-29 20:40:27').
od(0.1113, '2007-01-29 20:57:50').
od(0.112, '2007-01-29 21:15:19').
od(0.1136, '2007-01-29 21:32:36').
od(0.1145, '2007-01-29 21:49:56').
od(0.1142, '2007-01-29 22:07:15').
od(0.1128, '2007-01-29 22:24:33').
od(0.1142, '2007-01-29 22:41:55').
od(0.1206, '2007-01-29 22:59:20').
od(0.1152, '2007-01-29 23:16:48').
od(0.1124, '2007-01-29 23:34:05').
od(0.1197, '2007-01-29 23:51:30').
od(0.115, '2007-01-30 00:08:53').
od(0.1138, '2007-01-30 00:26:15').
od(0.1119, '2007-01-30 00:43:33').
od(0.1164, '2007-01-30 01:00:48').
od(0.1414, '2007-01-30 01:18:01').
od(0.1318, '2007-01-30 01:35:23').
od(0.1434, '2007-01-30 01:52:40').
od(0.1609, '2007-01-30 02:09:57').
od(0.1362, '2007-01-30 02:27:18').
od(0.1493, '2007-01-30 02:44:32').
od(0.1545, '2007-01-30 03:01:51').
od(0.1775, '2007-01-30 03:19:18').
od(0.2021, '2007-01-30 03:36:38').
od(0.281, '2007-01-30 03:54:02').
od(0.2998, '2007-01-30 04:11:29').
od(0.3219, '2007-01-30 04:29:00').
od(0.3375, '2007-01-30 04:46:24').
od(0.4412, '2007-01-30 05:04:04').
od(0.4652, '2007-01-30 05:21:36').
od(0.4989, '2007-01-30 05:38:56').
od(0.5811, '2007-01-30 05:56:21').
od(0.6278, '2007-01-30 06:13:41').
od(0.6907, '2007-01-30 06:31:09').
od(0.7583, '2007-01-30 06:48:39').
od(0.8359, '2007-01-30 07:06:04').
od(0.8871, '2007-01-30 07:23:26').
od(0.9514, '2007-01-30 07:43:01').
od(1.0452, '2007-01-30 08:00:16').
od(1.0666, '2007-01-30 08:17:43').
od(1.0129, '2007-01-30 08:35:11').
od(1.0843, '2007-01-30 08:52:35').
od(1.1336, '2007-01-30 09:10:07').
od(1.1704, '2007-01-30 09:27:36').
od(1.1986, '2007-01-30 09:44:58').
od(1.21, '2007-01-30 10:02:18').
od(1.2221, '2007-01-30 10:19:34').
od(1.2726, '2007-01-30 10:37:00').
