od(0.102, '2007-03-01 10:46:01').
od(0.1017, '2007-03-01 11:06:17').
od(0.1301, '2007-03-01 11:27:52').
od(0.105, '2007-03-01 11:51:45').
od(0.1029, '2007-03-01 12:19:06').
od(0.102, '2007-03-01 12:45:22').
od(0.1015, '2007-03-01 13:14:28').
od(0.1013, '2007-03-01 13:43:28').
od(0.1031, '2007-03-01 14:41:03').
od(0.101, '2007-03-01 15:07:04').
od(0.1009, '2007-03-01 15:33:09').
od(0.1003, '2007-03-01 15:59:10').
od(0.1008, '2007-03-01 16:25:12').
od(0.103, '2007-03-01 18:19:20').
od(0.1014, '2007-03-01 18:36:51').
od(0.1007, '2007-03-01 18:54:20').
od(0.1005, '2007-03-01 19:11:51').
od(0.1005, '2007-03-01 19:29:14').
od(0.1003, '2007-03-01 19:46:47').
od(0.1004, '2007-03-01 20:04:15').
od(0.1009, '2007-03-01 20:21:37').
od(0.1003, '2007-03-01 20:38:57').
od(0.1003, '2007-03-01 20:56:21').
od(0.1, '2007-03-01 21:13:48').
od(0.1, '2007-03-01 21:31:12').
od(0.1005, '2007-03-01 21:48:39').
od(0.0999, '2007-03-01 22:06:08').
od(0.0996, '2007-03-01 22:23:38').
od(0.0999, '2007-03-01 22:41:00').
od(0.0995, '2007-03-01 22:58:21').
od(0.0999, '2007-03-01 23:15:46').
od(0.0997, '2007-03-01 23:33:07').
od(0.0998, '2007-03-01 23:50:29').
od(0.0995, '2007-03-02 00:07:51').
od(0.1008, '2007-03-02 00:25:19').
od(0.0997, '2007-03-02 00:42:38').
od(0.0999, '2007-03-02 01:00:13').
od(0.0998, '2007-03-02 01:17:33').
od(0.0998, '2007-03-02 01:34:51').
od(0.1004, '2007-03-02 01:52:09').
od(0.0995, '2007-03-02 02:09:30').
od(0.1007, '2007-03-02 02:29:21').
od(0.1001, '2007-03-02 02:46:45').
od(0.1006, '2007-03-02 03:04:06').
od(0.101, '2007-03-02 03:21:28').
od(0.1009, '2007-03-02 03:38:52').
od(0.1007, '2007-03-02 03:56:14').
od(0.1001, '2007-03-02 04:13:35').
od(0.1005, '2007-03-02 04:30:53').
od(0.1006, '2007-03-02 04:48:15').
od(0.1023, '2007-03-02 05:05:33').
od(0.103, '2007-03-02 05:22:55').
od(0.1049, '2007-03-02 05:40:14').
od(0.1051, '2007-03-02 05:57:37').
od(0.1199, '2007-03-02 06:14:57').
od(0.1244, '2007-03-02 06:32:25').
od(0.141, '2007-03-02 06:49:46').
od(0.1563, '2007-03-02 07:07:07').
od(0.1759, '2007-03-02 07:24:25').
od(0.1897, '2007-03-02 07:41:46').
od(0.2278, '2007-03-02 07:59:10').
od(0.2844, '2007-03-02 08:16:33').
od(0.3256, '2007-03-02 08:34:02').
od(0.3247, '2007-03-02 08:51:27').
od(0.3876, '2007-03-02 09:08:48').
od(0.4656, '2007-03-02 09:26:08').
od(0.5927, '2007-03-02 09:43:32').
od(1.1257, '2007-03-02 11:53:27').
od(1.1441, '2007-03-02 12:09:16').
od(1.1759, '2007-03-02 12:25:07').
od(1.2627, '2007-03-02 13:07:44').
