od(0.1619, '2007-02-01 17:22:30').
od(0.163, '2007-02-01 17:45:42').
od(0.1674, '2007-02-01 18:08:57').
od(0.1771, '2007-02-01 18:31:59').
od(0.1909, '2007-02-01 18:57:39').
od(0.2061, '2007-02-01 19:18:01').
od(0.2237, '2007-02-01 19:38:16').
od(0.2451, '2007-02-01 19:58:39').
od(0.2703, '2007-02-01 20:19:00').
od(0.2983, '2007-02-01 20:39:28').
od(0.3323, '2007-02-01 20:59:51').
od(0.3705, '2007-02-01 21:20:17').
od(0.4129, '2007-02-01 21:40:36').
od(0.4579, '2007-02-01 22:01:00').
od(0.5094, '2007-02-01 22:21:24').
od(0.5598, '2007-02-01 22:41:55').
od(0.605, '2007-02-01 23:02:16').
od(0.6552, '2007-02-01 23:22:39').
od(0.6964, '2007-02-01 23:43:08').
od(0.734, '2007-02-02 00:03:21').
od(0.7623, '2007-02-02 00:23:42').
od(0.7845, '2007-02-02 00:44:19').
od(0.8008, '2007-02-02 01:04:42').
od(0.8151, '2007-02-02 01:25:01').
od(0.8269, '2007-02-02 01:45:20').
od(0.8321, '2007-02-02 02:05:32').
od(0.8376, '2007-02-02 02:25:46').
od(0.8429, '2007-02-02 02:46:05').
od(0.8456, '2007-02-02 03:06:21').
od(0.8484, '2007-02-02 03:26:37').
od(0.8508, '2007-02-02 03:46:55').
od(0.8526, '2007-02-02 04:07:13').
od(0.8562, '2007-02-02 04:27:22').
od(0.8586, '2007-02-02 04:47:38').
od(0.8587, '2007-02-02 05:07:57').
od(0.8618, '2007-02-02 05:28:23').
od(0.8621, '2007-02-02 05:48:41').
od(0.8617, '2007-02-02 06:09:06').
od(0.8646, '2007-02-02 06:29:23').
od(0.8647, '2007-02-02 06:49:50').
od(0.8687, '2007-02-02 07:10:04').
od(0.8608, '2007-02-02 07:30:48').
od(0.8654, '2007-02-02 07:51:22').
od(0.8697, '2007-02-02 08:12:15').
od(0.8703, '2007-02-02 08:33:04').
od(0.8721, '2007-02-02 08:53:53').
od(0.8738, '2007-02-02 09:14:42').
od(0.8735, '2007-02-02 09:35:41').
od(0.8735, '2007-02-02 09:56:37').
od(0.8757, '2007-02-02 10:16:57').
od(0.8842, '2007-02-02 11:19:00').
od(0.8882, '2007-02-02 12:34:06').
od(0.8906, '2007-02-02 13:14:16').
od(0.893, '2007-02-02 13:22:53').
od(0.8929, '2007-02-02 13:31:26').
od(0.8969, '2007-02-02 13:39:58').
od(0.8952, '2007-02-02 13:48:36').
od(0.8953, '2007-02-02 13:57:14').
od(0.8944, '2007-02-02 14:05:52').
od(0.8944, '2007-02-02 14:42:37').
od(0.8987, '2007-02-02 15:17:14').
od(0.9114, '2007-02-02 15:20:04').
od(0.9149, '2007-02-02 15:25:51').
