od(0.131, '2007-03-08 12:50:12').
od(0.1314, '2007-03-08 13:04:46').
od(0.1154, '2007-03-08 13:20:07').
od(0.1171, '2007-03-08 13:37:23').
od(0.118, '2007-03-08 13:54:37').
od(0.1213, '2007-03-08 14:12:59').
od(0.1281, '2007-03-08 14:33:27').
od(0.1313, '2007-03-08 14:53:41').
od(0.1386, '2007-03-08 15:16:50').
od(0.146, '2007-03-08 15:40:03').
od(0.1536, '2007-03-08 16:03:16').
od(0.1617, '2007-03-08 16:26:33').
od(0.1709, '2007-03-08 16:49:47').
od(0.1863, '2007-03-08 17:12:59').
od(0.201, '2007-03-08 17:36:16').
od(0.2236, '2007-03-08 17:59:41').
od(0.2463, '2007-03-08 18:23:03').
od(0.2739, '2007-03-08 18:46:29').
od(0.3107, '2007-03-08 19:09:52').
od(0.3531, '2007-03-08 19:33:16').
od(0.4028, '2007-03-08 19:56:36').
od(0.4569, '2007-03-08 20:20:03').
od(0.5126, '2007-03-08 20:43:24').
od(0.5871, '2007-03-08 21:06:47').
od(0.6633, '2007-03-08 21:30:14').
od(0.7321, '2007-03-08 21:53:30').
od(0.8022, '2007-03-08 22:16:54').
od(0.8747, '2007-03-08 22:40:16').
od(0.9417, '2007-03-08 23:03:35').
od(0.9968, '2007-03-08 23:26:56').
od(1.06, '2007-03-08 23:50:26').
od(1.1144, '2007-03-09 00:13:38').
od(1.17, '2007-03-09 00:37:07').
od(1.2231, '2007-03-09 01:00:27').
od(1.2644, '2007-03-09 01:23:44').
od(1.3206, '2007-03-09 01:49:18').
od(1.3551, '2007-03-09 02:12:21').
od(1.3853, '2007-03-09 02:35:49').
od(1.4146, '2007-03-09 02:59:07').
od(1.427, '2007-03-09 03:22:26').
od(1.4454, '2007-03-09 03:45:39').
od(1.4541, '2007-03-09 04:08:52').
od(1.4581, '2007-03-09 04:31:58').
od(1.4575, '2007-03-09 04:55:21').
od(1.4578, '2007-03-09 05:18:44').
od(1.4604, '2007-03-09 05:42:05').
od(1.4605, '2007-03-09 06:05:28').
od(1.4583, '2007-03-09 06:28:46').
od(1.4629, '2007-03-09 06:52:06').
od(1.462, '2007-03-09 07:15:23').
od(1.463, '2007-03-09 07:38:48').
od(1.4616, '2007-03-09 08:02:14').
od(1.466, '2007-03-09 08:25:38').
od(1.4636, '2007-03-09 08:49:04').
od(1.4599, '2007-03-09 09:12:22').
od(1.4595, '2007-03-09 09:35:45').
od(1.457, '2007-03-09 09:59:06').
od(1.4566, '2007-03-09 11:25:30').
od(1.4547, '2007-03-09 12:00:05').
od(1.46, '2007-03-09 12:17:36').
od(1.4445, '2007-03-09 12:35:02').
od(1.4296, '2007-03-09 12:52:33').
od(1.451, '2007-03-09 13:10:02').
od(1.4483, '2007-03-09 13:27:37').
od(1.4498, '2007-03-09 13:45:04').
od(1.4533, '2007-03-09 14:02:39').
od(1.4582, '2007-03-09 14:20:11').
