od(0.1025, '2007-01-26 18:18:42').
od(0.1016, '2007-01-26 18:22:56').
od(0.1029, '2007-01-26 18:27:18').
od(0.1027, '2007-01-26 18:31:30').
od(0.1027, '2007-01-26 18:35:45').
od(0.1025, '2007-01-26 18:39:58').
od(0.1027, '2007-01-26 18:44:15').
od(0.1032, '2007-01-26 18:48:39').
od(0.1034, '2007-01-26 18:52:51').
od(0.1036, '2007-01-26 18:57:05').
od(0.1037, '2007-01-26 19:01:28').
od(0.1041, '2007-01-26 19:05:46').
od(0.1041, '2007-01-26 19:09:58').
od(0.1044, '2007-01-26 19:14:13').
od(0.1049, '2007-01-26 19:18:27').
od(0.105, '2007-01-26 19:22:46').
od(0.1055, '2007-01-26 19:26:57').
od(0.1059, '2007-01-26 19:31:11').
od(0.1063, '2007-01-26 19:35:24').
od(0.1066, '2007-01-26 19:39:43').
od(0.1072, '2007-01-26 19:43:57').
od(0.1076, '2007-01-26 19:48:09').
od(0.1085, '2007-01-26 19:52:26').
od(0.1091, '2007-01-26 19:56:39').
od(0.1098, '2007-01-26 20:00:51').
od(0.1104, '2007-01-26 20:05:08').
od(0.1112, '2007-01-26 20:09:25').
od(0.1121, '2007-01-26 20:13:37').
od(0.1129, '2007-01-26 20:17:52').
od(0.1139, '2007-01-26 20:22:12').
od(0.1147, '2007-01-26 20:26:23').
od(0.1155, '2007-01-26 20:30:40').
od(0.1163, '2007-01-26 20:34:57').
od(0.1173, '2007-01-26 20:39:07').
od(0.118, '2007-01-26 20:43:37').
od(0.1191, '2007-01-26 20:47:52').
od(0.1201, '2007-01-26 20:52:09').
od(0.1217, '2007-01-26 20:56:25').
od(0.1225, '2007-01-26 21:00:39').
od(0.1235, '2007-01-26 21:04:57').
od(0.1248, '2007-01-26 21:09:15').
od(0.1255, '2007-01-26 21:13:31').
od(0.1265, '2007-01-26 21:17:47').
od(0.1276, '2007-01-26 21:22:01').
od(0.1285, '2007-01-26 21:26:13').
od(0.1297, '2007-01-26 21:30:35').
od(0.1313, '2007-01-26 21:34:49').
od(0.1325, '2007-01-26 21:38:58').
od(0.1336, '2007-01-26 21:43:15').
od(0.1348, '2007-01-26 21:47:29').
od(0.136, '2007-01-26 21:51:53').
od(0.1375, '2007-01-26 21:56:11').
od(0.1388, '2007-01-26 22:00:31').
od(0.1398, '2007-01-26 22:04:43').
od(0.1414, '2007-01-26 22:08:56').
od(0.1427, '2007-01-26 22:13:16').
od(0.1442, '2007-01-26 22:17:29').
od(0.1455, '2007-01-26 22:21:44').
od(0.147, '2007-01-26 22:25:59').
od(0.1489, '2007-01-26 22:30:14').
od(0.1549, '2007-01-26 22:34:32').
od(0.1522, '2007-01-26 22:38:55').
od(0.1535, '2007-01-26 22:43:13').
od(0.1672, '2007-01-26 22:47:28').
od(0.1569, '2007-01-26 22:51:46').
od(0.1586, '2007-01-26 22:56:07').
od(0.1606, '2007-01-26 23:00:22').
od(0.1629, '2007-01-26 23:04:47').
od(0.1647, '2007-01-26 23:09:05').
od(0.1832, '2007-01-26 23:13:27').
od(0.1687, '2007-01-26 23:17:45').
od(0.1708, '2007-01-26 23:22:05').
od(0.1734, '2007-01-26 23:26:19').
od(0.1752, '2007-01-26 23:30:36').
od(0.1771, '2007-01-26 23:34:54').
od(0.1792, '2007-01-26 23:39:12').
od(0.1808, '2007-01-26 23:43:29').
od(0.1835, '2007-01-26 23:47:41').
od(0.1861, '2007-01-26 23:51:55').
od(0.1884, '2007-01-26 23:56:10').
od(0.1936, '2007-01-27 00:00:27').
od(0.1943, '2007-01-27 00:04:53').
od(0.1953, '2007-01-27 00:09:14').
od(0.1996, '2007-01-27 00:13:42').
od(0.2008, '2007-01-27 00:18:09').
od(0.205, '2007-01-27 00:22:28').
od(0.2078, '2007-01-27 00:26:41').
od(0.2126, '2007-01-27 00:30:51').
od(0.2144, '2007-01-27 00:35:12').
od(0.2172, '2007-01-27 00:39:23').
od(0.2218, '2007-01-27 00:43:38').
od(0.2262, '2007-01-27 00:47:57').
od(0.227, '2007-01-27 00:52:14').
od(0.2313, '2007-01-27 00:56:36').
od(0.2358, '2007-01-27 01:01:00').
od(0.2412, '2007-01-27 01:05:12').
od(0.2427, '2007-01-27 01:09:28').
od(0.2483, '2007-01-27 01:13:41').
od(0.2491, '2007-01-27 01:18:07').
od(0.253, '2007-01-27 01:22:26').
od(0.2585, '2007-01-27 01:26:46').
od(0.2628, '2007-01-27 01:31:05').
od(0.2658, '2007-01-27 01:35:20').
od(0.278, '2007-01-27 01:39:39').
od(0.2748, '2007-01-27 01:43:56').
od(0.2784, '2007-01-27 01:48:09').
od(0.2828, '2007-01-27 01:52:30').
od(0.2861, '2007-01-27 01:56:44').
od(0.2917, '2007-01-27 02:01:08').
od(0.2957, '2007-01-27 02:05:28').
od(0.3, '2007-01-27 02:09:56').
od(0.304, '2007-01-27 02:14:21').
od(0.3086, '2007-01-27 02:18:44').
od(0.3124, '2007-01-27 02:23:02').
od(0.3204, '2007-01-27 02:27:36').
od(0.3248, '2007-01-27 02:32:03').
od(0.3288, '2007-01-27 02:36:24').
od(0.3353, '2007-01-27 02:40:45').
od(0.3404, '2007-01-27 02:45:05').
od(0.3456, '2007-01-27 02:49:39').
od(0.3507, '2007-01-27 02:54:04').
od(0.356, '2007-01-27 02:58:23').
od(0.3619, '2007-01-27 03:02:50').
od(0.3678, '2007-01-27 03:07:16').
od(0.3767, '2007-01-27 03:11:44').
od(0.3805, '2007-01-27 03:16:15').
od(0.388, '2007-01-27 03:20:46').
od(0.3942, '2007-01-27 03:25:14').
od(0.3984, '2007-01-27 03:29:47').
od(0.4053, '2007-01-27 03:34:03').
od(0.4109, '2007-01-27 03:38:29').
od(0.4153, '2007-01-27 03:42:57').
od(0.4243, '2007-01-27 03:47:23').
od(0.4311, '2007-01-27 03:51:48').
od(0.4362, '2007-01-27 03:56:14').
od(0.4435, '2007-01-27 04:00:40').
od(0.4506, '2007-01-27 04:05:09').
od(0.4578, '2007-01-27 04:09:39').
od(0.4644, '2007-01-27 04:14:14').
od(0.4721, '2007-01-27 04:18:37').
od(0.478, '2007-01-27 04:22:51').
od(0.4852, '2007-01-27 04:27:21').
od(0.4924, '2007-01-27 04:31:48').
od(0.498, '2007-01-27 04:36:14').
od(0.5053, '2007-01-27 04:40:37').
od(0.5119, '2007-01-27 04:45:04').
od(0.5179, '2007-01-27 04:49:30').
od(0.5275, '2007-01-27 04:54:03').
od(0.5372, '2007-01-27 04:58:24').
od(0.5412, '2007-01-27 05:02:53').
od(0.5477, '2007-01-27 05:07:21').
od(0.557, '2007-01-27 05:11:42').
od(0.5633, '2007-01-27 05:16:04').
od(0.569, '2007-01-27 05:20:20').
od(0.578, '2007-01-27 05:24:50').
od(0.5847, '2007-01-27 05:29:06').
od(0.5931, '2007-01-27 05:33:29').
od(0.6009, '2007-01-27 05:38:01').
od(0.608, '2007-01-27 05:42:24').
od(0.6141, '2007-01-27 05:46:46').
od(0.6228, '2007-01-27 05:51:21').
od(0.6279, '2007-01-27 05:55:44').
od(0.6347, '2007-01-27 06:00:03').
od(0.6418, '2007-01-27 06:04:24').
od(0.6485, '2007-01-27 06:09:00').
od(0.6553, '2007-01-27 06:13:21').
od(0.663, '2007-01-27 06:17:56').
od(0.6706, '2007-01-27 06:22:25').
od(0.6794, '2007-01-27 06:27:00').
od(0.6887, '2007-01-27 06:31:27').
od(0.6968, '2007-01-27 06:35:52').
od(0.7037, '2007-01-27 06:40:10').
od(0.7113, '2007-01-27 06:44:30').
od(0.7179, '2007-01-27 06:48:54').
od(0.7244, '2007-01-27 06:53:17').
od(0.7307, '2007-01-27 06:57:37').
od(0.738, '2007-01-27 07:02:01').
od(0.7468, '2007-01-27 07:06:31').
od(0.7558, '2007-01-27 07:10:50').
od(0.764, '2007-01-27 07:15:19').
od(0.7713, '2007-01-27 07:19:46').
od(0.7812, '2007-01-27 07:24:13').
od(0.7812, '2007-01-27 07:28:49').
od(0.7883, '2007-01-27 07:33:10').
od(0.7944, '2007-01-27 07:37:43').
od(0.7997, '2007-01-27 07:42:19').
od(0.8087, '2007-01-27 07:46:53').
od(0.8149, '2007-01-27 07:51:14').
od(0.8227, '2007-01-27 07:55:34').
od(0.8334, '2007-01-27 08:00:08').
od(0.8381, '2007-01-27 08:04:38').
od(0.8467, '2007-01-27 08:09:00').
od(0.8533, '2007-01-27 08:13:30').
od(0.8576, '2007-01-27 08:18:03').
od(0.8633, '2007-01-27 08:22:25').
od(0.871, '2007-01-27 08:26:52').
od(0.8786, '2007-01-27 08:31:26').
od(0.8849, '2007-01-27 08:35:48').
od(0.893, '2007-01-27 08:40:13').
od(0.8983, '2007-01-27 08:44:44').
od(0.9028, '2007-01-27 08:49:16').
od(0.9103, '2007-01-27 08:53:39').
od(0.9164, '2007-01-27 08:58:02').
od(0.9203, '2007-01-27 09:04:02').
od(0.9241, '2007-01-27 09:08:10').
od(0.928, '2007-01-27 09:12:24').
od(0.9311, '2007-01-27 09:16:36').
od(0.9339, '2007-01-27 09:20:52').
od(0.9374, '2007-01-27 09:25:08').
od(0.9407, '2007-01-27 09:29:20').
od(0.943, '2007-01-27 09:33:42').
od(0.944, '2007-01-27 09:37:53').
od(0.9444, '2007-01-27 09:42:06').
od(0.948, '2007-01-27 09:46:19').
od(0.9453, '2007-01-27 09:50:34').
od(0.9503, '2007-01-27 09:54:46').
od(0.9531, '2007-01-27 09:58:59').
od(0.9549, '2007-01-27 10:03:21').
od(0.9627, '2007-01-27 10:07:38').
od(0.9554, '2007-01-27 10:11:51').
od(0.9581, '2007-01-27 10:16:11').
od(0.9566, '2007-01-27 10:20:29').
od(0.9597, '2007-01-27 10:24:42').
od(0.9569, '2007-01-27 10:28:59').
od(0.9577, '2007-01-27 10:33:13').
od(0.9597, '2007-01-27 10:37:28').
od(0.9604, '2007-01-27 10:41:50').
od(0.9618, '2007-01-27 10:46:11').
od(0.9627, '2007-01-27 10:50:31').
od(0.9625, '2007-01-27 10:56:06').
od(0.9622, '2007-01-27 11:01:27').
od(0.9643, '2007-01-27 11:06:43').
od(0.963, '2007-01-27 11:12:08').
od(0.9652, '2007-01-27 11:17:28').
od(0.965, '2007-01-27 11:22:42').
od(0.9647, '2007-01-27 11:28:01').
od(0.968, '2007-01-27 11:34:17').
od(0.964, '2007-01-27 11:40:44').
od(0.9674, '2007-01-27 11:47:06').
od(0.9669, '2007-01-27 11:53:36').
od(0.9679, '2007-01-27 12:00:01').
od(0.969, '2007-01-27 12:06:29').
od(0.9677, '2007-01-27 12:54:30').
od(0.9698, '2007-01-27 13:03:11').
od(0.9718, '2007-01-27 13:11:53').
od(0.9769, '2007-01-27 13:22:18').
od(0.9738, '2007-01-27 13:31:53').
od(0.973, '2007-01-27 13:41:31').
od(0.9707, '2007-01-27 13:51:21').
od(0.9745, '2007-01-27 14:01:38').
od(0.972, '2007-01-27 14:12:31').
od(0.9736, '2007-01-27 14:23:10').
od(0.9726, '2007-01-27 14:34:46').
