od(0.0971, '2007-03-21 14:19:21').
od(0.0971, '2007-03-21 15:42:04').
od(0.097, '2007-03-21 16:24:57').
od(0.0988, '2007-03-21 18:44:57').
od(0.0974, '2007-03-21 19:19:44').
od(0.0972, '2007-03-21 19:54:40').
od(0.0975, '2007-03-21 20:29:38').
od(0.0979, '2007-03-21 21:04:27').
od(0.0981, '2007-03-21 21:39:12').
od(0.0994, '2007-03-21 22:14:18').
od(0.1012, '2007-03-21 22:49:15').
od(0.1027, '2007-03-21 23:24:02').
od(0.1026, '2007-03-21 23:58:57').
od(0.1059, '2007-03-22 00:34:14').
od(0.1056, '2007-03-22 01:09:22').
od(0.1085, '2007-03-22 01:44:08').
od(0.1088, '2007-03-22 02:19:04').
od(0.1143, '2007-03-22 02:54:25').
od(0.1223, '2007-03-22 03:29:32').
od(0.1286, '2007-03-22 04:04:23').
od(0.1241, '2007-03-22 04:39:18').
od(0.1315, '2007-03-22 05:14:11').
od(0.1278, '2007-03-22 05:49:07').
od(0.1335, '2007-03-22 06:24:17').
od(0.1234, '2007-03-22 07:01:33').
od(0.1971, '2007-03-22 13:10:17').
od(0.2483, '2007-03-22 13:30:32').
od(0.2504, '2007-03-22 13:50:48').
od(0.2435, '2007-03-22 14:11:07').
od(0.2711, '2007-03-22 14:31:15').
od(0.3094, '2007-03-22 14:51:28').
od(0.347, '2007-03-22 15:11:47').
od(0.3311, '2007-03-22 15:32:08').
od(0.2269, '2007-03-22 16:40:51').
od(0.2759, '2007-03-22 17:01:13').
od(0.2951, '2007-03-22 17:21:40').
od(0.3631, '2007-03-22 17:42:00').
od(0.352, '2007-03-22 18:02:18').
od(0.3102, '2007-03-22 18:22:39').
od(0.3258, '2007-03-22 18:42:56').
od(0.3337, '2007-03-22 19:03:13').
od(0.3376, '2007-03-22 19:23:27').
od(0.3719, '2007-03-22 19:43:41').
od(0.4616, '2007-03-22 20:03:59').
od(0.343, '2007-03-22 20:24:17').
od(0.4739, '2007-03-22 20:44:36').
od(0.4226, '2007-03-22 21:04:51').
od(0.5659, '2007-03-22 21:25:08').
od(0.599, '2007-03-22 21:45:26').
od(1.6687, '2007-03-23 10:35:17').
