od(0.1159, '2007-02-27 17:44:10').
od(0.1106, '2007-02-27 18:04:40').
od(0.1117, '2007-02-27 18:25:32').
od(0.1108, '2007-02-27 18:49:32').
od(0.1107, '2007-02-27 19:13:19').
od(0.1125, '2007-02-27 19:37:00').
od(0.1132, '2007-02-27 20:00:48').
od(0.1131, '2007-02-27 20:24:27').
od(0.1137, '2007-02-27 20:48:21').
od(0.1132, '2007-02-27 21:12:12').
od(0.1127, '2007-02-27 21:35:56').
od(0.112, '2007-02-27 21:59:49').
od(0.1127, '2007-02-27 22:23:39').
od(0.1136, '2007-02-27 22:47:32').
od(0.1306, '2007-02-27 23:11:30').
od(0.131, '2007-02-27 23:35:09').
od(0.129, '2007-02-27 23:58:35').
od(0.1299, '2007-02-28 00:22:02').
od(0.1273, '2007-02-28 00:45:26').
od(0.1286, '2007-02-28 01:08:56').
od(0.1304, '2007-02-28 01:32:26').
od(0.126, '2007-02-28 01:55:55').
od(0.1308, '2007-02-28 02:19:22').
od(0.1318, '2007-02-28 02:42:50').
od(0.1324, '2007-02-28 03:06:18').
od(0.1424, '2007-02-28 03:29:40').
od(0.1346, '2007-02-28 03:53:06').
od(0.1373, '2007-02-28 04:16:38').
od(0.1456, '2007-02-28 04:39:56').
od(0.15, '2007-02-28 05:03:19').
od(0.1737, '2007-02-28 05:26:39').
od(0.1428, '2007-02-28 05:50:09').
od(0.1458, '2007-02-28 06:13:41').
od(0.1532, '2007-02-28 06:37:11').
od(0.2381, '2007-02-28 07:00:33').
od(0.1724, '2007-02-28 07:23:50').
od(0.3001, '2007-02-28 07:47:17').
od(0.3218, '2007-02-28 08:13:14').
od(0.3955, '2007-02-28 08:36:44').
od(0.3537, '2007-02-28 09:00:00').
od(0.5158, '2007-02-28 09:23:22').
od(0.7162, '2007-02-28 09:46:45').
od(0.7739, '2007-02-28 10:10:48').
od(1.0671, '2007-02-28 10:34:26').
od(1.1084, '2007-02-28 10:58:12').
od(1.0551, '2007-02-28 11:24:47').
od(1.0746, '2007-02-28 11:48:10').
od(1.1326, '2007-02-28 12:12:23').
od(1.2494, '2007-02-28 13:09:48').
od(1.2756, '2007-02-28 13:36:01').
od(1.3509, '2007-02-28 14:05:48').
od(1.3735, '2007-02-28 14:35:45').
od(1.4665, '2007-02-28 16:09:47').
