od(0.1052, '2007-02-14 12:23:51').
od(0.1051, '2007-02-14 12:38:08').
od(0.1054, '2007-02-14 12:53:19').
od(0.1054, '2007-02-14 13:07:43').
od(0.1046, '2007-02-14 13:22:10').
od(0.1056, '2007-02-14 13:40:21').
od(0.1065, '2007-02-14 14:00:34').
od(0.1058, '2007-02-14 15:14:33').
od(0.1079, '2007-02-14 16:04:21').
od(0.1087, '2007-02-14 16:54:06').
od(0.1105, '2007-02-14 17:14:11').
od(0.1116, '2007-02-14 17:41:34').
od(0.1132, '2007-02-14 18:04:11').
od(0.1148, '2007-02-14 18:27:04').
od(0.1184, '2007-02-14 18:49:51').
od(0.1197, '2007-02-14 19:12:42').
od(0.1228, '2007-02-14 19:35:22').
od(0.1265, '2007-02-14 19:58:07').
od(0.1318, '2007-02-14 20:20:50').
od(0.1365, '2007-02-14 20:43:35').
od(0.1432, '2007-02-14 21:06:19').
od(0.1523, '2007-02-14 21:29:05').
od(0.1614, '2007-02-14 21:51:55').
od(0.1729, '2007-02-14 22:14:42').
od(0.1877, '2007-02-14 22:37:32').
od(0.2059, '2007-02-14 23:00:15').
od(0.2364, '2007-02-14 23:23:04').
od(0.2588, '2007-02-14 23:45:50').
od(0.2835, '2007-02-15 00:08:43').
od(0.3204, '2007-02-15 00:31:57').
od(0.3613, '2007-02-15 00:55:23').
od(0.4151, '2007-02-15 01:18:40').
od(0.4617, '2007-02-15 01:42:09').
od(0.5209, '2007-02-15 02:05:32').
od(0.5814, '2007-02-15 02:28:46').
od(0.6437, '2007-02-15 02:52:14').
od(0.7077, '2007-02-15 03:15:41').
od(0.7697, '2007-02-15 03:39:14').
od(0.8255, '2007-02-15 04:02:39').
od(0.8766, '2007-02-15 04:26:12').
od(0.9201, '2007-02-15 04:49:41').
od(0.9567, '2007-02-15 05:13:10').
od(0.9833, '2007-02-15 05:36:28').
od(1.0037, '2007-02-15 05:59:42').
od(1.0152, '2007-02-15 06:23:09').
od(1.0265, '2007-02-15 06:46:31').
od(1.0315, '2007-02-15 07:09:58').
od(1.0358, '2007-02-15 07:33:29').
od(1.0408, '2007-02-15 07:57:03').
od(1.045, '2007-02-15 08:20:34').
od(1.0473, '2007-02-15 08:43:58').
od(1.0528, '2007-02-15 09:20:07').
od(1.054, '2007-02-15 09:43:02').
od(1.0553, '2007-02-15 10:06:40').
od(1.0591, '2007-02-15 10:29:22').
od(1.0613, '2007-02-15 11:25:46').
od(1.063, '2007-02-15 11:49:23').
