od(0.1443, '2007-01-29 13:40:29').
od(0.153, '2007-01-29 13:43:24').
od(0.1583, '2007-01-29 13:46:16').
od(0.1623, '2007-01-29 13:49:11').
od(0.1661, '2007-01-29 13:52:07').
od(0.1672, '2007-01-29 13:54:57').
od(0.1691, '2007-01-29 13:57:52').
od(0.1689, '2007-01-29 14:00:43').
od(0.1702, '2007-01-29 14:03:38').
od(0.1709, '2007-01-29 14:06:29').
od(0.1715, '2007-01-29 14:09:26').
od(0.172, '2007-01-29 14:12:15').
od(0.1714, '2007-01-29 14:15:06').
od(0.1704, '2007-01-29 14:17:58').
od(0.1705, '2007-01-29 14:20:52').
od(0.1711, '2007-01-29 14:23:50').
od(0.1709, '2007-01-29 14:26:43').
od(0.1724, '2007-01-29 14:29:33').
od(0.1718, '2007-01-29 14:35:17').
od(0.171, '2007-01-29 14:41:05').
od(0.169, '2007-01-29 14:47:54').
od(0.17, '2007-01-29 14:53:53').
od(0.169, '2007-01-29 14:59:44').
od(0.1668, '2007-01-29 15:05:30').
od(0.1673, '2007-01-29 15:11:21').
od(0.1617, '2007-01-29 15:30:10').
od(0.1619, '2007-01-29 15:40:48').
od(0.1621, '2007-01-29 15:49:56').
od(0.1629, '2007-01-29 15:58:54').
od(0.1636, '2007-01-29 16:08:28').
od(0.1641, '2007-01-29 16:17:06').
od(0.1648, '2007-01-29 16:25:59').
od(0.1653, '2007-01-29 16:35:01').
od(0.1649, '2007-01-29 16:44:04').
od(0.1678, '2007-01-29 16:53:33').
od(0.1659, '2007-01-29 17:02:15').
od(0.1667, '2007-01-29 17:13:48').
od(0.1725, '2007-01-29 17:25:17').
od(0.1728, '2007-01-29 17:37:41').
od(0.1774, '2007-01-29 17:52:14').
od(0.1832, '2007-01-29 18:06:44').
od(0.1883, '2007-01-29 18:21:11').
od(0.195, '2007-01-29 18:38:39').
od(0.1964, '2007-01-29 18:56:08').
od(0.2002, '2007-01-29 19:13:30').
od(0.2076, '2007-01-29 19:30:57').
od(0.2031, '2007-01-29 19:48:23').
od(0.2056, '2007-01-29 20:05:40').
od(0.2354, '2007-01-29 20:23:06').
od(0.2462, '2007-01-29 20:40:27').
od(0.2576, '2007-01-29 20:57:50').
od(0.2715, '2007-01-29 21:15:19').
od(0.2984, '2007-01-29 21:32:36').
od(0.3303, '2007-01-29 21:49:56').
od(0.3301, '2007-01-29 22:07:15').
od(0.3411, '2007-01-29 22:24:33').
od(0.3769, '2007-01-29 22:41:55').
od(0.4424, '2007-01-29 22:59:20').
od(0.4324, '2007-01-29 23:16:48').
od(0.3826, '2007-01-29 23:34:05').
od(0.478, '2007-01-29 23:51:30').
od(0.4955, '2007-01-30 00:08:53').
od(0.4462, '2007-01-30 00:26:15').
od(0.5155, '2007-01-30 00:43:33').
od(0.6457, '2007-01-30 01:00:48').
od(0.8093, '2007-01-30 01:18:01').
od(0.866, '2007-01-30 01:35:23').
od(0.9325, '2007-01-30 01:52:40').
od(0.9908, '2007-01-30 02:09:57').
od(0.946, '2007-01-30 02:27:18').
od(0.9945, '2007-01-30 02:44:32').
od(1.0414, '2007-01-30 03:01:51').
od(1.0993, '2007-01-30 03:19:18').
od(1.161, '2007-01-30 03:36:38').
od(1.2526, '2007-01-30 03:54:02').
od(1.2895, '2007-01-30 04:11:29').
od(1.3179, '2007-01-30 04:29:00').
od(1.3484, '2007-01-30 04:46:24').
od(1.3829, '2007-01-30 05:04:04').
od(1.3979, '2007-01-30 05:21:36').
od(1.4127, '2007-01-30 05:38:56').
od(1.4411, '2007-01-30 05:56:21').
od(1.4574, '2007-01-30 06:13:41').
od(1.4771, '2007-01-30 06:31:09').
od(1.4842, '2007-01-30 06:48:39').
od(1.506, '2007-01-30 07:06:04').
od(1.5165, '2007-01-30 07:23:26').
od(1.5285, '2007-01-30 07:43:01').
od(1.5369, '2007-01-30 08:00:16').
od(1.5419, '2007-01-30 08:17:43').
od(1.5338, '2007-01-30 08:35:11').
od(1.5385, '2007-01-30 08:52:35').
od(1.5427, '2007-01-30 09:10:07').
od(1.5481, '2007-01-30 09:27:36').
od(1.5417, '2007-01-30 09:44:58').
od(1.5374, '2007-01-30 10:02:18').
od(1.5282, '2007-01-30 10:19:34').
od(1.5385, '2007-01-30 10:37:00').
