od(0.1169, '2007-04-13 15:58:57').
od(0.1138, '2007-04-13 16:06:04').
od(0.1128, '2007-04-13 16:13:17').
od(0.1139, '2007-04-13 16:20:27').
od(0.1154, '2007-04-13 16:27:37').
od(0.1151, '2007-04-13 16:34:52').
od(0.1173, '2007-04-13 16:42:04').
od(0.1196, '2007-04-13 16:49:14').
od(0.1192, '2007-04-13 16:56:25').
od(0.1216, '2007-04-13 17:03:33').
od(0.1287, '2007-04-13 17:10:37').
od(0.1246, '2007-04-13 17:17:43').
od(0.1328, '2007-04-13 17:24:55').
od(0.1351, '2007-04-13 17:32:03').
od(0.1256, '2007-04-13 17:39:13').
od(0.1254, '2007-04-13 17:47:08').
od(0.1292, '2007-04-13 17:55:08').
od(0.1284, '2007-04-13 18:07:55').
od(0.1329, '2007-04-13 18:16:07').
od(0.1389, '2007-04-13 18:24:05').
od(0.1569, '2007-04-13 18:32:09').
od(0.1613, '2007-04-13 18:40:10').
od(0.1667, '2007-04-13 18:48:18').
od(0.1622, '2007-04-13 18:56:20').
od(0.1437, '2007-04-13 19:04:42').
od(0.1472, '2007-04-13 19:12:50').
od(0.1502, '2007-04-13 19:20:53').
od(0.149, '2007-04-13 19:28:57').
od(0.1557, '2007-04-13 19:36:59').
od(0.1691, '2007-04-13 19:45:03').
od(0.175, '2007-04-13 19:53:07').
od(0.1816, '2007-04-13 20:01:20').
od(0.1831, '2007-04-13 20:09:22').
od(0.1682, '2007-04-13 20:17:22').
od(0.166, '2007-04-13 20:25:33').
od(0.1716, '2007-04-13 20:33:35').
od(0.1713, '2007-04-13 20:41:36').
od(0.1761, '2007-04-13 20:49:46').
od(0.1869, '2007-04-13 20:57:50').
od(0.197, '2007-04-13 21:06:18').
od(0.2032, '2007-04-13 21:14:17').
od(0.2076, '2007-04-13 21:22:32').
od(0.2031, '2007-04-13 21:30:51').
od(0.1944, '2007-04-13 21:38:54').
od(0.1871, '2007-04-13 21:46:57').
od(0.1801, '2007-04-13 21:55:04').
od(0.188, '2007-04-13 22:03:04').
od(0.1933, '2007-04-13 22:11:09').
od(0.2049, '2007-04-13 22:19:20').
od(0.2132, '2007-04-13 22:27:22').
od(0.2192, '2007-04-13 22:35:35').
od(0.2192, '2007-04-13 22:43:46').
od(0.2001, '2007-04-13 22:51:55').
od(0.1932, '2007-04-13 22:59:57').
od(0.1975, '2007-04-13 23:08:06').
od(0.196, '2007-04-13 23:16:09').
od(0.1975, '2007-04-13 23:24:18').
od(0.1983, '2007-04-13 23:32:26').
od(0.209, '2007-04-13 23:40:33').
od(0.2213, '2007-04-13 23:48:42').
od(0.2263, '2007-04-13 23:56:53').
od(0.2219, '2007-04-14 00:05:06').
od(0.2216, '2007-04-14 00:13:07').
od(0.2048, '2007-04-14 00:21:14').
od(0.2011, '2007-04-14 00:29:33').
od(0.2087, '2007-04-14 00:37:42').
od(0.2049, '2007-04-14 00:45:52').
od(0.2138, '2007-04-14 00:53:58').
od(0.224, '2007-04-14 01:02:13').
od(0.2336, '2007-04-14 01:10:19').
od(0.2337, '2007-04-14 01:18:22').
od(0.2348, '2007-04-14 01:26:31').
od(0.215, '2007-04-14 01:34:34').
od(0.2094, '2007-04-14 01:42:45').
od(0.2141, '2007-04-14 01:50:54').
od(0.2177, '2007-04-14 01:58:55').
od(0.2172, '2007-04-14 02:07:12').
od(0.2287, '2007-04-14 02:15:11').
od(0.2377, '2007-04-14 02:23:15').
od(0.2385, '2007-04-14 02:31:19').
od(0.2383, '2007-04-14 02:39:34').
od(0.2359, '2007-04-14 02:47:48').
od(0.223, '2007-04-14 02:55:56').
od(0.2206, '2007-04-14 03:04:05').
od(0.2268, '2007-04-14 03:12:24').
od(0.2222, '2007-04-14 03:20:29').
od(0.2339, '2007-04-14 03:28:31').
od(0.2214, '2007-04-14 03:36:40').
od(0.2393, '2007-04-14 03:44:54').
od(0.2382, '2007-04-14 03:53:00').
od(0.2497, '2007-04-14 04:01:04').
od(0.2309, '2007-04-14 04:09:13').
od(0.2351, '2007-04-14 04:17:15').
od(0.2351, '2007-04-14 04:25:27').
od(0.2282, '2007-04-14 04:33:46').
od(0.2315, '2007-04-14 04:41:51').
od(0.247, '2007-04-14 04:50:06').
od(0.2518, '2007-04-14 04:58:17').
od(0.2393, '2007-04-14 05:06:21').
od(0.2476, '2007-04-14 05:14:19').
od(0.2399, '2007-04-14 05:22:30').
od(0.2436, '2007-04-14 05:30:36').
od(0.2384, '2007-04-14 05:38:42').
od(0.2442, '2007-04-14 05:46:46').
od(0.2428, '2007-04-14 05:54:47').
od(0.2508, '2007-04-14 06:03:02').
od(0.2396, '2007-04-14 06:11:03').
od(0.2444, '2007-04-14 06:19:09').
od(0.2584, '2007-04-14 06:27:21').
od(0.2665, '2007-04-14 06:35:33').
od(0.249, '2007-04-14 06:43:36').
od(0.2479, '2007-04-14 06:51:50').
od(0.2535, '2007-04-14 06:59:57').
od(0.2517, '2007-04-14 07:08:14').
od(0.2634, '2007-04-14 07:16:24').
od(0.2492, '2007-04-14 07:24:31').
od(0.256, '2007-04-14 07:32:37').
od(0.2655, '2007-04-14 07:40:41').
od(0.2753, '2007-04-14 07:48:51').
od(0.2578, '2007-04-14 07:57:00').
od(0.2668, '2007-04-14 08:05:08').
od(0.2615, '2007-04-14 08:13:11').
od(0.2538, '2007-04-14 08:21:24').
od(0.2587, '2007-04-14 08:29:33').
od(0.2701, '2007-04-14 08:37:51').
od(0.2626, '2007-04-14 08:46:04').
od(0.2632, '2007-04-14 08:54:08').
od(0.2681, '2007-04-14 09:02:18').
od(0.2664, '2007-04-14 09:10:28').
od(0.2815, '2007-04-14 09:18:27').
od(0.2854, '2007-04-14 09:26:38').
od(0.2697, '2007-04-14 09:34:41').
od(0.2645, '2007-04-14 09:42:42').
od(0.2701, '2007-04-14 09:50:59').
od(0.265, '2007-04-14 09:59:09').
od(0.27, '2007-04-14 10:08:17').
od(0.2698, '2007-04-14 10:16:39').
od(0.2806, '2007-04-14 10:24:51').
od(0.2737, '2007-04-14 10:33:11').
od(0.2801, '2007-04-14 10:41:19').
od(0.2782, '2007-04-14 10:49:33').
od(0.2797, '2007-04-14 10:57:44').
od(0.2824, '2007-04-14 11:05:47').
od(0.2721, '2007-04-14 11:13:51').
od(0.2797, '2007-04-14 11:21:55').
od(0.282, '2007-04-14 11:29:58').
od(0.2927, '2007-04-14 11:38:04').
od(0.2821, '2007-04-14 11:46:06').
od(0.2911, '2007-04-14 11:54:08').
od(0.2827, '2007-04-14 12:02:19').
od(0.2808, '2007-04-14 12:10:27').
od(0.284, '2007-04-14 12:18:37').
od(0.2854, '2007-04-14 12:26:44').
od(0.2795, '2007-04-14 12:34:45').
od(0.2839, '2007-04-14 12:42:48').
od(0.2839, '2007-04-14 12:51:01').
od(0.2857, '2007-04-14 12:59:04').
od(0.3064, '2007-04-14 13:07:16').
od(0.3093, '2007-04-14 13:15:14').
od(0.3104, '2007-04-14 13:23:18').
od(0.3111, '2007-04-14 13:31:27').
od(0.3058, '2007-04-14 13:39:30').
od(0.2882, '2007-04-14 13:47:35').
od(0.2886, '2007-04-14 13:55:40').
od(0.2862, '2007-04-14 14:03:56').
od(0.2924, '2007-04-14 14:12:00').
od(0.2955, '2007-04-14 14:20:11').
od(0.3099, '2007-04-14 14:28:10').
od(0.3143, '2007-04-14 14:36:09').
od(0.3183, '2007-04-14 14:44:08').
od(0.3213, '2007-04-14 14:52:11').
od(0.2938, '2007-04-14 15:00:13').
od(0.2973, '2007-04-14 15:08:24').
od(0.3022, '2007-04-14 15:16:22').
od(0.3001, '2007-04-14 15:24:24').
od(0.3024, '2007-04-14 15:32:27').
od(0.3114, '2007-04-14 15:40:31').
od(0.3095, '2007-04-14 15:48:37').
od(0.3191, '2007-04-14 15:56:43').
od(0.3287, '2007-04-14 16:04:44').
od(0.3284, '2007-04-14 16:12:51').
od(0.3209, '2007-04-14 16:20:49').
od(0.3108, '2007-04-14 16:28:52').
od(0.3063, '2007-04-14 16:37:01').
od(0.3086, '2007-04-14 16:45:04').
od(0.305, '2007-04-14 16:53:04').
od(0.3136, '2007-04-14 17:01:13').
od(0.3229, '2007-04-14 17:09:20').
od(0.3312, '2007-04-14 17:17:24').
od(0.3344, '2007-04-14 17:25:22').
od(0.3357, '2007-04-14 17:33:23').
od(0.3184, '2007-04-14 17:41:25').
od(0.3121, '2007-04-14 17:49:24').
od(0.3167, '2007-04-14 17:57:32').
od(0.3197, '2007-04-14 18:05:38').
od(0.3238, '2007-04-14 18:13:46').
od(0.3294, '2007-04-14 18:21:45').
od(0.3421, '2007-04-14 18:29:49').
od(0.3477, '2007-04-14 18:37:45').
od(0.3427, '2007-04-14 18:45:47').
od(0.3282, '2007-04-14 18:53:47').
od(0.3318, '2007-04-14 19:01:49').
od(0.33, '2007-04-14 19:09:54').
od(0.3316, '2007-04-14 19:18:02').
od(0.3316, '2007-04-14 19:26:10').
od(0.3392, '2007-04-14 19:34:05').
od(0.355, '2007-04-14 19:42:11').
od(0.3619, '2007-04-14 19:50:09').
od(0.3657, '2007-04-14 19:58:06').
od(0.3685, '2007-04-14 20:06:08').
od(0.364, '2007-04-14 20:14:05').
od(0.3654, '2007-04-14 20:22:02').
od(0.3455, '2007-04-14 20:30:02').
od(0.3401, '2007-04-14 20:38:06').
od(0.3464, '2007-04-14 20:46:10').
od(0.3607, '2007-04-14 20:54:13').
od(0.3677, '2007-04-14 21:02:26').
od(0.3714, '2007-04-14 21:10:31').
od(0.376, '2007-04-14 21:18:31').
od(0.3748, '2007-04-14 21:26:30').
od(0.3513, '2007-04-14 21:34:28').
od(0.3542, '2007-04-14 21:42:25').
od(0.3567, '2007-04-14 21:50:30').
od(0.3543, '2007-04-14 21:58:32').
od(0.3504, '2007-04-14 22:06:38').
od(0.355, '2007-04-14 22:14:38').
od(0.369, '2007-04-14 22:22:33').
od(0.3735, '2007-04-14 22:30:34').
od(0.3838, '2007-04-14 22:38:38').
od(0.3791, '2007-04-14 22:46:39').
od(0.3801, '2007-04-14 22:54:39').
od(0.363, '2007-04-14 23:02:33').
od(0.3618, '2007-04-14 23:10:34').
od(0.364, '2007-04-14 23:18:32').
od(0.361, '2007-04-14 23:26:31').
od(0.3736, '2007-04-14 23:34:39').
od(0.3826, '2007-04-14 23:42:41').
od(0.3923, '2007-04-14 23:50:43').
od(0.3911, '2007-04-14 23:58:56').
od(0.3898, '2007-04-15 00:07:02').
od(0.3682, '2007-04-15 00:15:06').
od(0.3648, '2007-04-15 00:23:13').
od(0.3654, '2007-04-15 00:31:21').
od(0.3708, '2007-04-15 00:39:17').
od(0.3683, '2007-04-15 00:47:28').
od(0.3723, '2007-04-15 00:55:27').
od(0.3787, '2007-04-15 01:03:33').
od(0.3693, '2007-04-15 01:11:39').
od(0.3748, '2007-04-15 01:19:50').
od(0.3703, '2007-04-15 01:27:49').
od(0.3689, '2007-04-15 01:35:53').
od(0.3681, '2007-04-15 01:44:02').
od(0.3729, '2007-04-15 01:52:04').
od(0.3712, '2007-04-15 02:00:20').
od(0.3791, '2007-04-15 02:09:32').
od(0.3853, '2007-04-15 02:17:31').
od(0.3958, '2007-04-15 02:25:36').
od(0.3911, '2007-04-15 02:33:37').
od(0.392, '2007-04-15 02:41:51').
od(0.3725, '2007-04-15 02:50:00').
od(0.3716, '2007-04-15 02:58:02').
od(0.3759, '2007-04-15 03:06:19').
od(0.3676, '2007-04-15 03:14:19').
od(0.3753, '2007-04-15 03:22:27').
od(0.3855, '2007-04-15 03:30:25').
od(0.3929, '2007-04-15 03:38:24').
od(0.3858, '2007-04-15 03:46:28').
od(0.393, '2007-04-15 03:54:29').
od(0.3776, '2007-04-15 04:02:49').
od(0.3739, '2007-04-15 04:11:00').
od(0.3704, '2007-04-15 04:18:58').
od(0.3755, '2007-04-15 04:26:59').
od(0.3723, '2007-04-15 04:34:55').
od(0.3757, '2007-04-15 04:43:02').
od(0.3742, '2007-04-15 04:51:04').
od(0.3756, '2007-04-15 04:59:02').
od(0.392, '2007-04-15 05:07:15').
od(0.3944, '2007-04-15 05:15:21').
od(0.3779, '2007-04-15 05:23:23').
od(0.3816, '2007-04-15 05:31:25').
od(0.3821, '2007-04-15 05:39:32').
od(0.38, '2007-04-15 05:47:42').
od(0.3771, '2007-04-15 05:55:40').
od(0.3708, '2007-04-15 06:03:58').
od(0.3765, '2007-04-15 06:11:56').
od(0.3747, '2007-04-15 06:20:01').
od(0.3873, '2007-04-15 06:28:13').
od(0.378, '2007-04-15 06:36:17').
od(0.3831, '2007-04-15 06:44:25').
od(0.3861, '2007-04-15 06:52:23').
od(0.3706, '2007-04-15 07:00:28').
od(0.3761, '2007-04-15 07:08:38').
od(0.3858, '2007-04-15 07:16:49').
od(0.3863, '2007-04-15 07:24:57').
od(0.3773, '2007-04-15 07:33:08').
od(0.3888, '2007-04-15 07:41:11').
od(0.3749, '2007-04-15 07:49:10').
od(0.3824, '2007-04-15 07:57:09').
od(0.3762, '2007-04-15 08:05:16').
od(0.3821, '2007-04-15 08:13:22').
od(0.3758, '2007-04-15 08:21:40').
od(0.3765, '2007-04-15 08:29:45').
od(0.3719, '2007-04-15 08:37:54').
od(0.3749, '2007-04-15 08:45:57').
od(0.3775, '2007-04-15 08:53:56').
od(0.3852, '2007-04-15 09:02:10').
od(0.3765, '2007-04-15 09:10:25').
od(0.3847, '2007-04-15 09:18:26').
od(0.3889, '2007-04-15 09:26:30').
od(0.3911, '2007-04-15 09:34:47').
od(0.3805, '2007-04-15 09:43:00').
od(0.3726, '2007-04-15 09:51:12').
od(0.3737, '2007-04-15 09:59:20').
od(0.3753, '2007-04-15 10:07:34').
od(0.3819, '2007-04-15 10:15:51').
od(0.3764, '2007-04-15 10:24:12').
od(0.3916, '2007-04-15 10:32:24').
od(0.3955, '2007-04-15 10:40:28').
od(0.3942, '2007-04-15 10:48:39').
od(0.3917, '2007-04-15 10:56:40').
od(0.3782, '2007-04-15 11:04:43').
od(0.3741, '2007-04-15 11:12:43').
od(0.3745, '2007-04-15 11:20:46').
od(0.3712, '2007-04-15 11:28:47').
od(0.377, '2007-04-15 11:36:53').
od(0.3967, '2007-04-15 11:45:09').
od(0.4007, '2007-04-15 11:53:18').
od(0.4031, '2007-04-15 12:01:31').
od(0.4003, '2007-04-15 12:09:41').
od(0.4017, '2007-04-15 12:17:54').
od(0.4011, '2007-04-15 12:26:19').
od(0.3814, '2007-04-15 12:34:35').
od(0.3715, '2007-04-15 12:42:50').
od(0.3741, '2007-04-15 12:51:13').
od(0.3797, '2007-04-15 12:59:15').
od(0.3889, '2007-04-15 13:07:35').
od(0.3953, '2007-04-15 13:15:38').
od(0.3989, '2007-04-15 13:23:48').
od(0.3962, '2007-04-15 13:32:08').
od(0.3761, '2007-04-15 13:40:06').
od(0.3714, '2007-04-15 13:48:12').
od(0.3733, '2007-04-15 13:56:15').
od(0.373, '2007-04-15 14:04:25').
od(0.3733, '2007-04-15 14:12:33').
od(0.3805, '2007-04-15 14:20:31').
od(0.3898, '2007-04-15 14:28:34').
od(0.3978, '2007-04-15 14:36:37').
od(0.4, '2007-04-15 14:44:37').
od(0.3952, '2007-04-15 14:52:36').
od(0.3907, '2007-04-15 15:00:34').
od(0.3749, '2007-04-15 15:08:47').
od(0.3726, '2007-04-15 15:16:51').
od(0.3747, '2007-04-15 15:25:04').
od(0.371, '2007-04-15 15:33:10').
od(0.3858, '2007-04-15 15:41:42').
od(0.3899, '2007-04-15 15:50:08').
od(0.4027, '2007-04-15 15:58:43').
od(0.3982, '2007-04-15 16:07:18').
od(0.3976, '2007-04-15 16:15:44').
od(0.373, '2007-04-15 16:24:08').
od(0.3697, '2007-04-15 16:32:30').
od(0.3715, '2007-04-15 16:41:01').
od(0.3796, '2007-04-15 16:49:19').
od(0.3833, '2007-04-15 16:57:43').
od(0.3859, '2007-04-15 17:06:05').
od(0.3928, '2007-04-15 17:14:34').
od(0.3836, '2007-04-15 17:22:58').
od(0.3764, '2007-04-15 17:31:26').
od(0.3719, '2007-04-15 17:39:44').
od(0.3717, '2007-04-15 17:48:10').
od(0.3705, '2007-04-15 17:56:35').
od(0.3765, '2007-04-15 18:06:00').
od(0.3794, '2007-04-15 18:14:02').
od(0.3771, '2007-04-15 18:22:02').
od(0.3862, '2007-04-15 18:30:07').
od(0.3882, '2007-04-15 18:38:11').
od(0.3696, '2007-04-15 18:46:15').
od(0.3684, '2007-04-15 18:54:15').
od(0.3691, '2007-04-15 19:02:24').
od(0.3676, '2007-04-15 19:10:30').
od(0.3759, '2007-04-15 19:18:37').
od(0.367, '2007-04-15 19:26:36').
od(0.378, '2007-04-15 19:34:41').
od(0.3832, '2007-04-15 19:42:40').
od(0.3912, '2007-04-15 19:50:39').
od(0.379, '2007-04-15 19:58:45').
od(0.3865, '2007-04-15 20:06:50').
od(0.3708, '2007-04-15 20:14:51').
od(0.367, '2007-04-15 20:23:01').
od(0.3672, '2007-04-15 20:31:03').
od(0.3803, '2007-04-15 20:39:04').
od(0.3791, '2007-04-15 20:47:06').
od(0.3719, '2007-04-15 20:55:10').
od(0.381, '2007-04-15 21:03:22').
od(0.3719, '2007-04-15 21:11:21').
od(0.377, '2007-04-15 21:19:30').
od(0.3669, '2007-04-15 21:27:32').
od(0.3686, '2007-04-15 21:35:30').
od(0.3663, '2007-04-15 21:43:36').
od(0.3749, '2007-04-15 21:51:41').
od(0.3659, '2007-04-15 21:59:43').
od(0.3689, '2007-04-15 22:07:55').
od(0.3684, '2007-04-15 22:15:56').
od(0.3781, '2007-04-15 22:24:03').
od(0.3692, '2007-04-15 22:32:04').
od(0.3783, '2007-04-15 22:40:04').
od(0.3693, '2007-04-15 22:48:09').
od(0.369, '2007-04-15 22:56:04').
od(0.3714, '2007-04-15 23:04:18').
od(0.3619, '2007-04-15 23:12:29').
od(0.3707, '2007-04-15 23:20:35').
od(0.3797, '2007-04-15 23:28:33').
od(0.3856, '2007-04-15 23:36:33').
od(0.3773, '2007-04-15 23:44:41').
od(0.3868, '2007-04-15 23:52:48').
od(0.3686, '2007-04-16 00:00:46').
od(0.3665, '2007-04-16 00:08:54').
od(0.366, '2007-04-16 00:16:59').
od(0.3737, '2007-04-16 00:25:07').
od(0.3637, '2007-04-16 00:33:05').
od(0.3666, '2007-04-16 00:41:08').
od(0.3657, '2007-04-16 00:49:13').
od(0.3662, '2007-04-16 00:57:19').
od(0.3826, '2007-04-16 01:05:28').
od(0.3855, '2007-04-16 01:13:24').
od(0.3699, '2007-04-16 01:21:24').
od(0.3763, '2007-04-16 01:29:30').
od(0.3789, '2007-04-16 01:37:33').
od(0.3693, '2007-04-16 01:45:32').
od(0.3678, '2007-04-16 01:53:35').
od(0.3608, '2007-04-16 02:01:38').
od(0.3683, '2007-04-16 02:09:42').
od(0.3692, '2007-04-16 02:17:52').
od(0.381, '2007-04-16 02:26:01').
od(0.3652, '2007-04-16 02:34:04').
od(0.368, '2007-04-16 02:42:04').
od(0.3723, '2007-04-16 02:50:08').
od(0.367, '2007-04-16 02:58:10').
od(0.3691, '2007-04-16 03:06:16').
od(0.3728, '2007-04-16 03:14:19').
od(0.3684, '2007-04-16 03:22:20').
od(0.3696, '2007-04-16 03:30:28').
od(0.3769, '2007-04-16 03:38:25').
od(0.3694, '2007-04-16 03:46:31').
od(0.3843, '2007-04-16 03:54:36').
od(0.3871, '2007-04-16 04:02:36').
od(0.3884, '2007-04-16 04:10:37').
od(0.3853, '2007-04-16 04:18:42').
od(0.3704, '2007-04-16 04:26:42').
od(0.3647, '2007-04-16 04:34:38').
od(0.3688, '2007-04-16 04:42:41').
od(0.3677, '2007-04-16 04:50:45').
od(0.3746, '2007-04-16 04:58:44').
od(0.3695, '2007-04-16 05:06:43').
od(0.3768, '2007-04-16 05:14:43').
od(0.3808, '2007-04-16 05:22:42').
od(0.3836, '2007-04-16 05:30:40').
od(0.3795, '2007-04-16 05:38:46').
od(0.3637, '2007-04-16 05:46:44').
od(0.3668, '2007-04-16 05:54:43').
od(0.3674, '2007-04-16 06:02:54').
od(0.3746, '2007-04-16 06:10:56').
od(0.3701, '2007-04-16 06:18:57').
od(0.3815, '2007-04-16 06:26:55').
od(0.3875, '2007-04-16 06:34:54').
od(0.3861, '2007-04-16 06:42:56').
od(0.3818, '2007-04-16 06:51:05').
od(0.3711, '2007-04-16 06:59:12').
od(0.3685, '2007-04-16 07:07:43').
od(0.3695, '2007-04-16 07:16:03').
od(0.3675, '2007-04-16 07:24:14').
od(0.3708, '2007-04-16 07:32:25').
od(0.3892, '2007-04-16 07:40:38').
od(0.3953, '2007-04-16 07:48:50').
od(0.3981, '2007-04-16 07:56:59').
od(0.4007, '2007-04-16 08:05:19').
od(0.4001, '2007-04-16 08:13:33').
od(0.399, '2007-04-16 08:21:52').
od(0.3732, '2007-04-16 08:30:07').
od(0.3662, '2007-04-16 08:45:49').
od(0.3753, '2007-04-16 08:53:52').
od(0.3832, '2007-04-16 09:01:56').
od(0.3906, '2007-04-16 09:09:59').
od(0.3921, '2007-04-16 09:17:56').
od(0.3922, '2007-04-16 09:25:52').
od(0.3687, '2007-04-16 09:33:52').
od(0.3638, '2007-04-16 09:41:52').
od(0.3659, '2007-04-16 09:49:50').
od(0.3717, '2007-04-16 09:58:09').
od(0.3762, '2007-04-16 10:06:10').
od(0.3859, '2007-04-16 10:14:09').
od(0.3934, '2007-04-16 10:22:14').
od(0.3939, '2007-04-16 10:30:21').
od(0.3966, '2007-04-16 10:38:29').
od(0.3878, '2007-04-16 10:46:34').
od(0.3695, '2007-04-16 10:54:38').
od(0.3702, '2007-04-16 11:02:56').
od(0.3722, '2007-04-16 11:10:55').
od(0.3719, '2007-04-16 11:19:00').
od(0.3743, '2007-04-16 11:27:05').
od(0.3728, '2007-04-16 11:35:06').
od(0.3839, '2007-04-16 11:43:09').
od(0.3862, '2007-04-16 11:50:10').
od(0.3911, '2007-04-16 11:57:14').
od(0.3876, '2007-04-16 12:04:23').
od(0.3895, '2007-04-16 12:11:26').
od(0.3734, '2007-04-16 12:18:28').
od(0.3776, '2007-04-16 12:25:30').
od(0.386, '2007-04-16 12:32:36').
od(0.3903, '2007-04-16 12:38:40').
od(0.3969, '2007-04-16 12:44:49').
od(0.397, '2007-04-16 12:50:53').
od(0.3999, '2007-04-16 12:56:52').
od(0.4042, '2007-04-16 13:03:14').
od(0.4033, '2007-04-16 13:08:16').
od(0.4045, '2007-04-16 13:13:26').
od(0.4096, '2007-04-16 13:18:29').
od(0.4082, '2007-04-16 13:23:34').
od(0.4034, '2007-04-16 13:28:36').
od(0.3758, '2007-04-16 13:33:41').
od(0.3789, '2007-04-16 13:37:41').
od(0.3837, '2007-04-16 13:41:52').
od(0.3776, '2007-04-16 13:45:56').
od(0.3841, '2007-04-16 13:49:54').
od(0.3869, '2007-04-16 13:54:13').
od(0.3897, '2007-04-16 13:58:17').
od(0.3923, '2007-04-16 14:02:30').
od(0.3972, '2007-04-16 14:06:39').
od(0.3956, '2007-04-16 14:09:41').
od(0.3976, '2007-04-16 14:12:48').
od(0.4008, '2007-04-16 14:15:51').
od(0.4004, '2007-04-16 14:18:50').
od(0.3934, '2007-04-16 14:21:58').
od(0.3861, '2007-04-16 14:25:03').
od(0.383, '2007-04-16 16:47:44').
