od(0.1128, '2007-03-20 13:08:59').
od(0.1204, '2007-03-20 14:36:08').
od(0.1284, '2007-03-20 14:59:12').
od(0.1298, '2007-03-20 15:23:34').
od(0.1395, '2007-03-20 15:49:42').
od(0.142, '2007-03-20 16:15:44').
od(0.1529, '2007-03-20 16:44:46').
od(0.1596, '2007-03-20 17:13:41').
od(0.1691, '2007-03-20 17:42:41').
od(0.1776, '2007-03-20 18:11:47').
od(1.5847, '2007-03-21 10:12:45').
od(1.5172, '2007-03-21 10:41:35').
od(1.5021, '2007-03-21 11:11:16').
od(1.4922, '2007-03-21 11:40:05').
od(1.4899, '2007-03-21 13:01:43').
od(1.4896, '2007-03-21 15:39:06').
od(1.4843, '2007-03-21 16:21:55').
od(1.4883, '2007-03-21 18:42:04').
od(1.4855, '2007-03-21 19:16:52').
od(1.4827, '2007-03-21 19:51:44').
od(1.4805, '2007-03-21 20:26:46').
od(1.4777, '2007-03-21 21:01:32').
od(1.4754, '2007-03-21 21:36:20').
od(1.4735, '2007-03-21 22:11:25').
od(1.4717, '2007-03-21 22:46:17').
od(1.4707, '2007-03-21 23:21:09').
od(1.4695, '2007-03-21 23:56:04').
od(1.4682, '2007-03-22 00:31:16').
od(1.4667, '2007-03-22 01:06:23').
od(1.4654, '2007-03-22 01:41:14').
od(1.4649, '2007-03-22 02:16:12').
od(1.4633, '2007-03-22 02:51:29').
od(1.4633, '2007-03-22 03:26:36').
od(1.4623, '2007-03-22 04:01:30').
od(1.4623, '2007-03-22 04:36:22').
od(1.4614, '2007-03-22 05:11:16').
od(1.4609, '2007-03-22 05:46:14').
od(1.4604, '2007-03-22 06:21:21').
od(1.4606, '2007-03-22 06:58:39').
od(1.4642, '2007-03-22 12:04:45').
