od(0.1062, '2007-03-21 17:22:43').
od(0.1073, '2007-03-21 19:02:23').
od(0.1094, '2007-03-21 19:37:13').
od(0.1105, '2007-03-21 20:12:14').
od(0.1104, '2007-03-21 20:47:00').
od(0.1097, '2007-03-21 21:21:48').
od(0.1099, '2007-03-21 21:56:45').
od(0.1097, '2007-03-21 22:31:48').
od(0.1089, '2007-03-21 23:06:40').
od(0.1086, '2007-03-21 23:41:32').
od(0.1085, '2007-03-22 00:16:35').
od(0.1083, '2007-03-22 00:51:56').
od(0.1091, '2007-03-22 01:26:44').
od(0.1096, '2007-03-22 02:01:40').
od(0.11, '2007-03-22 02:36:51').
od(0.1106, '2007-03-22 03:12:09').
od(0.111, '2007-03-22 03:46:56').
od(0.1108, '2007-03-22 04:21:50').
od(0.1107, '2007-03-22 04:56:40').
od(0.1121, '2007-03-22 05:31:46').
od(0.1147, '2007-03-22 06:06:41').
od(0.1204, '2007-03-22 06:44:09').
od(0.8233, '2007-03-22 10:56:27').
od(1.2191, '2007-03-22 13:27:41').
od(1.2399, '2007-03-22 13:47:56').
od(1.2992, '2007-03-22 14:08:15').
od(1.2844, '2007-03-22 14:28:24').
od(1.33, '2007-03-22 14:48:36').
od(1.3386, '2007-03-22 15:08:52').
od(1.3571, '2007-03-22 15:29:11').
od(1.3713, '2007-03-22 16:37:55').
od(1.3685, '2007-03-22 16:58:16').
od(1.3621, '2007-03-22 17:18:45').
od(1.3604, '2007-03-22 17:39:05').
od(1.3559, '2007-03-22 17:59:24').
od(1.358, '2007-03-22 18:19:43').
od(1.3501, '2007-03-22 18:40:03').
od(1.3497, '2007-03-22 19:00:18').
od(1.3464, '2007-03-22 19:20:36').
od(1.3415, '2007-03-22 19:40:47').
od(1.3382, '2007-03-22 20:01:07').
od(1.334, '2007-03-22 20:21:21').
od(1.3361, '2007-03-22 20:41:40').
od(1.3332, '2007-03-22 21:02:00').
od(1.3361, '2007-03-22 21:22:15').
od(1.3351, '2007-03-22 21:42:33').
od(1.3703, '2007-03-23 10:20:44').
od(1.3794, '2007-03-23 14:46:32').
