od(0.1283, '2007-03-19 12:41:06').
od(0.1349, '2007-03-19 12:48:48').
od(0.1405, '2007-03-19 12:56:28').
od(0.1439, '2007-03-19 13:04:10').
od(0.1446, '2007-03-19 13:11:50').
od(0.1452, '2007-03-19 13:20:23').
od(0.1452, '2007-03-19 13:28:04').
od(0.1379, '2007-03-19 13:39:36').
od(0.1333, '2007-03-19 13:51:06').
od(0.1179, '2007-03-19 14:03:31').
od(0.1141, '2007-03-19 14:15:06').
od(0.1127, '2007-03-19 14:30:29').
od(0.1126, '2007-03-19 14:45:55').
od(0.1129, '2007-03-19 15:02:31').
od(0.1185, '2007-03-19 15:22:14').
od(0.1202, '2007-03-19 15:42:51').
od(0.1209, '2007-03-19 16:06:29').
od(0.1271, '2007-03-19 16:30:30').
od(0.1282, '2007-03-19 16:57:34').
od(0.1282, '2007-03-19 17:28:30').
od(0.1384, '2007-03-19 17:59:27').
od(0.1474, '2007-03-19 18:30:30').
od(0.155, '2007-03-19 19:01:32').
od(0.1664, '2007-03-19 19:32:27').
od(0.1838, '2007-03-19 20:03:22').
od(0.211, '2007-03-19 20:34:21').
od(0.2301, '2007-03-19 21:05:10').
od(0.2498, '2007-03-19 21:36:01').
od(0.3074, '2007-03-19 22:07:07').
od(0.2969, '2007-03-19 22:38:15').
od(0.4015, '2007-03-19 23:09:45').
od(0.4451, '2007-03-19 23:41:10').
od(0.5092, '2007-03-20 00:12:41').
od(0.5775, '2007-03-20 00:44:11').
od(0.6489, '2007-03-20 01:15:43').
od(0.7474, '2007-03-20 01:47:10').
od(0.881, '2007-03-20 02:18:36').
od(0.818, '2007-03-20 02:50:08').
od(1.0151, '2007-03-20 03:23:06').
od(1.1032, '2007-03-20 03:54:01').
od(1.1831, '2007-03-20 04:24:46').
od(1.2526, '2007-03-20 04:55:30').
od(1.358, '2007-03-20 05:26:22').
od(1.3976, '2007-03-20 05:57:16').
od(1.4393, '2007-03-20 06:28:09').
od(1.4754, '2007-03-20 06:59:01').
od(1.4846, '2007-03-20 07:29:57').
od(1.5025, '2007-03-20 08:00:49').
od(1.5064, '2007-03-20 08:31:40').
od(1.5318, '2007-03-20 09:31:08').
od(1.526, '2007-03-20 10:02:43').
od(1.5231, '2007-03-20 10:33:27').
od(1.5174, '2007-03-20 12:02:35').
