od(0.134, '2007-02-05 15:28:31').
od(0.1369, '2007-02-05 15:43:03').
od(0.1367, '2007-02-05 15:58:37').
od(0.1408, '2007-02-05 16:16:26').
od(0.144, '2007-02-05 16:34:21').
od(0.1465, '2007-02-05 16:53:01').
od(0.1551, '2007-02-05 17:13:48').
od(0.1646, '2007-02-05 17:34:37').
od(0.178, '2007-02-05 17:58:29').
od(0.1926, '2007-02-05 18:22:22').
od(0.2105, '2007-02-05 18:46:16').
od(0.2373, '2007-02-05 19:10:09').
od(0.2646, '2007-02-05 19:34:05').
od(0.3055, '2007-02-05 19:57:55').
od(0.3486, '2007-02-05 20:21:45').
od(0.3994, '2007-02-05 20:45:37').
od(0.4571, '2007-02-05 21:09:30').
od(0.5139, '2007-02-05 21:33:26').
od(0.5911, '2007-02-05 21:57:11').
od(0.6593, '2007-02-05 22:20:54').
od(0.7317, '2007-02-05 22:44:42').
od(0.8043, '2007-02-05 23:08:39').
od(0.842, '2007-02-05 23:32:33').
od(0.8599, '2007-02-05 23:56:31').
od(0.8653, '2007-02-06 00:20:22').
od(0.8637, '2007-02-06 00:44:23').
od(0.8615, '2007-02-06 01:08:23').
od(0.8676, '2007-02-06 01:32:12').
od(0.8668, '2007-02-06 01:56:05').
od(0.8673, '2007-02-06 02:21:57').
od(0.8714, '2007-02-06 02:45:02').
od(0.8705, '2007-02-06 03:08:12').
od(0.874, '2007-02-06 03:31:21').
od(0.8694, '2007-02-06 03:54:39').
od(0.871, '2007-02-06 04:17:51').
od(0.8721, '2007-02-06 04:41:18').
od(0.8755, '2007-02-06 05:05:11').
od(0.8751, '2007-02-06 05:28:42').
od(0.8733, '2007-02-06 05:52:23').
od(0.8781, '2007-02-06 06:16:08').
od(0.8799, '2007-02-06 06:39:40').
od(0.8802, '2007-02-06 07:03:24').
od(0.8803, '2007-02-06 07:27:14').
od(0.8831, '2007-02-06 07:51:04').
od(0.8863, '2007-02-06 08:14:58').
od(0.8879, '2007-02-06 08:38:42').
od(0.8867, '2007-02-06 09:02:44').
od(0.8915, '2007-02-06 09:26:10').
od(0.8888, '2007-02-06 09:49:15').
od(0.8942, '2007-02-06 10:46:12').
od(0.8948, '2007-02-06 12:27:37').
