od(0.2026, '2007-01-31 12:22:09').
od(0.1922, '2007-01-31 12:27:58').
od(0.1888, '2007-01-31 12:34:03').
od(0.1863, '2007-01-31 12:40:04').
od(0.1861, '2007-01-31 12:45:56').
od(0.1867, '2007-01-31 12:54:58').
od(0.1884, '2007-01-31 13:00:53').
od(0.1875, '2007-01-31 13:07:09').
od(0.1924, '2007-01-31 13:13:17').
od(0.1949, '2007-01-31 13:19:30').
od(0.198, '2007-01-31 13:25:40').
od(0.1999, '2007-01-31 13:31:42').
od(0.2036, '2007-01-31 13:37:56').
od(0.2065, '2007-01-31 13:43:51').
od(0.2089, '2007-01-31 13:49:55').
od(0.2131, '2007-01-31 13:56:06').
od(0.2159, '2007-01-31 14:02:17').
od(0.2212, '2007-01-31 14:08:34').
od(0.2206, '2007-01-31 14:14:45').
od(0.2296, '2007-01-31 14:26:23').
od(0.2348, '2007-01-31 14:34:02').
od(0.2305, '2007-01-31 14:41:10').
od(0.2382, '2007-01-31 14:48:14').
od(0.2472, '2007-01-31 14:55:17').
od(0.2462, '2007-01-31 15:02:28').
od(0.2609, '2007-01-31 15:13:22').
od(0.2622, '2007-01-31 15:20:51').
od(0.2636, '2007-01-31 15:30:08').
od(0.2915, '2007-01-31 15:42:02').
od(0.3056, '2007-01-31 15:53:58').
od(0.317, '2007-01-31 16:04:38').
od(0.3254, '2007-01-31 16:13:24').
od(0.3397, '2007-01-31 16:25:10').
od(0.3488, '2007-01-31 16:34:21').
od(0.3703, '2007-01-31 16:43:43').
od(0.3695, '2007-01-31 16:53:19').
od(0.3834, '2007-01-31 17:02:57').
od(0.3937, '2007-01-31 17:12:25').
od(0.3787, '2007-01-31 17:22:21').
od(0.4191, '2007-01-31 17:32:36').
od(0.4367, '2007-01-31 17:50:24').
od(0.5096, '2007-01-31 18:29:51').
od(0.5157, '2007-01-31 18:46:05').
od(0.5459, '2007-01-31 18:56:35').
od(0.5609, '2007-01-31 19:07:12').
od(0.5578, '2007-01-31 19:18:11').
od(0.5941, '2007-01-31 19:29:10').
od(0.601, '2007-01-31 19:39:56').
od(0.6195, '2007-01-31 19:52:43').
od(0.6477, '2007-01-31 20:07:34').
od(0.6677, '2007-01-31 20:18:53').
od(0.6683, '2007-01-31 20:29:49').
od(0.6852, '2007-01-31 20:40:55').
od(0.7041, '2007-01-31 20:52:00').
od(0.702, '2007-01-31 21:02:55').
od(0.7186, '2007-01-31 21:13:47').
od(0.7359, '2007-01-31 21:24:48').
od(0.7698, '2007-01-31 21:35:32').
od(0.7889, '2007-01-31 21:46:34').
od(0.8118, '2007-01-31 21:57:33').
od(0.8145, '2007-01-31 22:08:16').
od(0.8337, '2007-01-31 22:18:48').
od(0.8581, '2007-01-31 22:29:31').
od(0.8737, '2007-01-31 22:40:30').
od(0.8976, '2007-01-31 22:51:23').
od(0.9194, '2007-01-31 23:02:06').
od(0.9135, '2007-01-31 23:12:58').
od(0.9315, '2007-01-31 23:23:58').
od(0.9613, '2007-01-31 23:34:48').
od(0.9722, '2007-01-31 23:45:53').
od(0.9682, '2007-01-31 23:57:03').
od(0.9922, '2007-02-01 00:07:30').
od(0.9938, '2007-02-01 00:18:07').
od(0.9975, '2007-02-01 00:28:33').
od(0.9922, '2007-02-01 00:38:58').
od(1.0014, '2007-02-01 00:49:27').
od(1.0045, '2007-02-01 01:00:05').
od(1.0041, '2007-02-01 01:10:27').
od(1.0075, '2007-02-01 01:20:57').
od(1.0074, '2007-02-01 01:31:12').
od(1.0101, '2007-02-01 01:41:42').
od(1.0076, '2007-02-01 01:52:03').
od(1.0099, '2007-02-01 02:02:35').
od(1.0119, '2007-02-01 02:13:08').
od(1.0109, '2007-02-01 02:23:41').
od(1.0143, '2007-02-01 02:34:18').
od(1.0094, '2007-02-01 02:44:43').
od(1.0169, '2007-02-01 02:55:26').
od(1.0183, '2007-02-01 03:06:02').
od(1.0187, '2007-02-01 03:16:32').
od(1.0203, '2007-02-01 03:27:13').
od(1.02, '2007-02-01 03:37:54').
od(1.0195, '2007-02-01 03:48:35').
od(1.0182, '2007-02-01 03:58:51').
od(1.0228, '2007-02-01 04:09:27').
od(1.0227, '2007-02-01 04:19:41').
od(1.0235, '2007-02-01 04:29:56').
od(1.0242, '2007-02-01 04:40:21').
od(1.0243, '2007-02-01 04:50:38').
od(1.0239, '2007-02-01 05:01:20').
od(1.0244, '2007-02-01 05:11:54').
od(1.0253, '2007-02-01 05:22:24').
od(1.0251, '2007-02-01 05:32:44').
od(1.0254, '2007-02-01 05:43:31').
od(1.0341, '2007-02-01 05:53:59').
od(1.0257, '2007-02-01 06:04:23').
od(1.0266, '2007-02-01 06:14:41').
od(1.0268, '2007-02-01 06:25:12').
od(1.0273, '2007-02-01 06:35:28').
od(1.0282, '2007-02-01 06:45:59').
od(1.0286, '2007-02-01 06:56:22').
od(1.0275, '2007-02-01 07:06:52').
od(1.028, '2007-02-01 07:17:17').
od(1.0282, '2007-02-01 07:27:54').
od(1.0284, '2007-02-01 07:38:16').
od(1.026, '2007-02-01 07:48:51').
od(1.0283, '2007-02-01 07:59:24').
od(1.0294, '2007-02-01 08:10:00').
od(1.0295, '2007-02-01 08:20:39').
od(1.0299, '2007-02-01 08:31:09').
od(1.0306, '2007-02-01 08:41:36').
od(1.0301, '2007-02-01 08:51:58').
od(1.0305, '2007-02-01 09:02:37').
od(1.0316, '2007-02-01 09:12:59').
od(1.0319, '2007-02-01 09:23:36').
od(1.0302, '2007-02-01 09:34:21').
od(1.03, '2007-02-01 09:45:07').
od(1.0315, '2007-02-01 09:55:45').
od(1.0306, '2007-02-01 10:16:53').
od(1.031, '2007-02-01 10:27:43').
od(1.0318, '2007-02-01 10:38:23').
od(1.033, '2007-02-01 10:48:50').
od(1.0348, '2007-02-01 11:03:16').
od(1.0352, '2007-02-01 11:13:34').
od(1.037, '2007-02-01 11:29:13').
od(1.0326, '2007-02-01 11:39:50').
od(1.0359, '2007-02-01 11:56:04').
od(1.0353, '2007-02-01 12:06:51').
od(1.0371, '2007-02-01 12:17:16').
od(1.038, '2007-02-01 12:28:04').
od(1.0382, '2007-02-01 12:38:38').
od(1.0391, '2007-02-01 12:48:57').
od(1.0394, '2007-02-01 12:59:03').
od(1.0401, '2007-02-01 13:09:46').
od(1.0402, '2007-02-01 13:20:09').
od(1.0406, '2007-02-01 13:30:48').
od(1.0411, '2007-02-01 13:41:20').
od(1.0414, '2007-02-01 13:51:24').
od(1.041, '2007-02-01 14:01:51').
od(1.041, '2007-02-01 14:12:37').
od(1.0418, '2007-02-01 14:22:56').
od(1.0426, '2007-02-01 14:33:16').
od(1.0428, '2007-02-01 14:43:45').
od(1.0436, '2007-02-01 14:54:13').
od(1.0359, '2007-02-01 15:32:01').
od(1.0375, '2007-02-01 15:43:00').
od(1.0395, '2007-02-01 15:53:57').
od(1.0405, '2007-02-01 16:04:45').
od(1.0425, '2007-02-01 16:15:27').
od(1.0435, '2007-02-01 16:26:27').
od(1.0184, '2007-02-01 16:37:19').
od(1.0458, '2007-02-01 16:47:48').
od(1.0462, '2007-02-01 16:58:45').
od(1.0474, '2007-02-01 17:09:35').
od(1.0485, '2007-02-01 17:19:57').
od(1.049, '2007-02-01 17:30:19').
od(1.0499, '2007-02-01 17:41:01').
od(1.0508, '2007-02-01 17:51:42').
od(1.0483, '2007-02-01 18:02:13').
od(1.0518, '2007-02-01 18:12:42').
od(1.0505, '2007-02-01 18:23:28').
od(1.0509, '2007-02-01 18:34:04').
od(1.0512, '2007-02-01 18:44:30').
od(1.0525, '2007-02-01 19:01:55').
od(1.0531, '2007-02-01 19:12:26').
od(1.0531, '2007-02-01 19:22:43').
od(1.0537, '2007-02-01 19:33:29').
od(1.0536, '2007-02-01 19:44:25').
od(1.0543, '2007-02-01 19:55:00').
od(1.0547, '2007-02-01 20:05:36').
od(1.0544, '2007-02-01 20:16:27').
od(1.055, '2007-02-01 20:27:09').
od(1.0559, '2007-02-01 20:37:40').
od(1.0566, '2007-02-01 20:47:56').
od(1.057, '2007-02-01 20:58:39').
od(1.0575, '2007-02-01 21:09:02').
od(1.0584, '2007-02-01 21:19:46').
od(1.0585, '2007-02-01 21:30:19').
od(1.0588, '2007-02-01 21:40:47').
od(1.0588, '2007-02-01 21:51:24').
od(1.0597, '2007-02-01 22:01:59').
od(1.0601, '2007-02-01 22:12:48').
od(1.0611, '2007-02-01 22:23:09').
od(1.0618, '2007-02-01 22:33:45').
od(1.0622, '2007-02-01 22:44:19').
od(1.0629, '2007-02-01 22:54:49').
od(1.0631, '2007-02-01 23:05:16').
od(1.0639, '2007-02-01 23:15:54').
od(1.0644, '2007-02-01 23:26:17').
od(1.0652, '2007-02-01 23:36:54').
od(1.0652, '2007-02-01 23:47:37').
od(1.0665, '2007-02-01 23:58:04').
od(1.0668, '2007-02-02 00:08:41').
od(1.0666, '2007-02-02 00:19:16').
od(1.0668, '2007-02-02 00:29:47').
od(1.0676, '2007-02-02 00:40:08').
od(1.0684, '2007-02-02 00:50:36').
od(1.0688, '2007-02-02 01:01:20').
od(1.0693, '2007-02-02 01:11:37').
od(1.0696, '2007-02-02 01:22:00').
od(1.07, '2007-02-02 01:32:25').
od(1.0705, '2007-02-02 01:42:39').
od(1.0703, '2007-02-02 01:52:58').
od(1.071, '2007-02-02 02:03:26').
od(1.0722, '2007-02-02 02:14:02').
od(1.0721, '2007-02-02 02:24:29').
od(1.0715, '2007-02-02 02:34:40').
od(1.0723, '2007-02-02 02:45:01').
od(1.0729, '2007-02-02 02:55:15').
od(1.0737, '2007-02-02 03:05:47').
od(1.0738, '2007-02-02 03:16:17').
od(1.0747, '2007-02-02 03:26:40').
od(1.0751, '2007-02-02 03:36:58').
od(1.0758, '2007-02-02 03:47:24').
od(1.076, '2007-02-02 03:57:38').
od(1.076, '2007-02-02 04:08:05').
od(1.0764, '2007-02-02 04:18:26').
od(1.0766, '2007-02-02 04:28:52').
od(1.0772, '2007-02-02 04:39:18').
od(1.0774, '2007-02-02 04:49:34').
od(1.0777, '2007-02-02 04:59:58').
od(1.0788, '2007-02-02 05:10:20').
od(1.0797, '2007-02-02 05:20:36').
od(1.0791, '2007-02-02 05:31:06').
od(1.0789, '2007-02-02 05:41:20').
od(1.0789, '2007-02-02 05:51:32').
od(1.0788, '2007-02-02 06:01:52').
od(1.08, '2007-02-02 06:12:01').
od(1.0801, '2007-02-02 06:22:34').
od(1.0804, '2007-02-02 06:32:46').
od(1.0808, '2007-02-02 06:43:01').
od(1.0808, '2007-02-02 06:53:32').
od(1.0809, '2007-02-02 07:03:49').
od(1.0808, '2007-02-02 07:13:55').
od(1.0807, '2007-02-02 07:24:35').
od(1.0803, '2007-02-02 07:35:16').
od(1.081, '2007-02-02 07:46:01').
od(1.0812, '2007-02-02 07:56:46').
od(1.0819, '2007-02-02 08:07:35').
od(1.0825, '2007-02-02 08:18:19').
od(1.0828, '2007-02-02 08:28:54').
od(1.0828, '2007-02-02 08:39:33').
od(1.0832, '2007-02-02 08:50:24').
od(1.0827, '2007-02-02 09:01:28').
od(1.0833, '2007-02-02 09:12:15').
od(1.0838, '2007-02-02 09:23:06').
od(1.084, '2007-02-02 09:33:38').
od(1.0836, '2007-02-02 09:44:34').
od(1.0838, '2007-02-02 09:55:31').
od(1.1144, '2007-02-02 11:23:02').
od(1.1106, '2007-02-02 11:33:17').
od(1.0869, '2007-02-02 11:43:30').
od(1.0864, '2007-02-02 11:55:08').
od(1.087, '2007-02-02 12:09:22').
od(1.0872, '2007-02-02 12:20:38').
od(1.0874, '2007-02-02 12:32:38').
od(1.0867, '2007-02-02 12:45:13').
od(1.0875, '2007-02-02 12:56:11').
od(1.0871, '2007-02-02 13:07:36').
od(1.0873, '2007-02-02 13:20:08').
od(1.0874, '2007-02-02 13:32:16').
od(1.0881, '2007-02-02 13:44:41').
od(1.0885, '2007-02-02 13:56:48').
od(1.0882, '2007-02-02 14:09:31').
od(1.0891, '2007-02-02 14:21:44').
od(1.0882, '2007-02-02 14:33:55').
od(1.0883, '2007-02-02 14:46:54').
od(1.089, '2007-02-02 14:59:13').
od(1.091, '2007-02-02 15:11:35').
od(1.0895, '2007-02-02 15:24:33').
od(1.0885, '2007-02-02 15:37:58').
od(1.103, '2007-02-02 15:57:49').
od(1.0561, '2007-02-02 16:12:04').
od(1.0889, '2007-02-02 16:26:20').
od(1.0878, '2007-02-02 16:40:49').
od(1.0884, '2007-02-02 16:55:08').
od(1.088, '2007-02-02 17:09:25').
od(1.0886, '2007-02-02 17:23:55').
od(1.0889, '2007-02-02 17:38:02').
od(1.0912, '2007-02-02 17:52:25').
od(1.0884, '2007-02-02 18:06:49').
od(1.0886, '2007-02-02 18:20:20').
od(1.0903, '2007-02-02 18:33:33').
od(1.0892, '2007-02-02 18:46:54').
od(1.0944, '2007-02-02 19:00:10').
od(1.0886, '2007-02-02 19:13:27').
od(1.0888, '2007-02-02 19:26:58').
od(1.0887, '2007-02-02 19:40:24').
od(1.0896, '2007-02-02 19:53:37').
od(1.0874, '2007-02-02 20:06:56').
od(1.0887, '2007-02-02 20:20:15').
od(1.0891, '2007-02-02 20:33:37').
od(1.0883, '2007-02-02 20:46:45').
od(1.0884, '2007-02-02 21:00:05').
od(1.0896, '2007-02-02 21:13:29').
od(1.0888, '2007-02-02 21:26:46').
od(1.0869, '2007-02-02 21:39:54').
od(1.0894, '2007-02-02 21:53:11').
od(1.0889, '2007-02-02 22:06:26').
od(1.089, '2007-02-02 22:19:39').
od(1.0897, '2007-02-02 22:32:58').
od(1.0871, '2007-02-02 22:46:20').
od(1.0897, '2007-02-02 22:59:39').
od(1.0887, '2007-02-02 23:12:59').
od(1.0884, '2007-02-02 23:26:11').
od(1.0885, '2007-02-02 23:39:23').
od(1.0877, '2007-02-02 23:52:38').
od(1.088, '2007-02-03 00:06:01').
od(1.088, '2007-02-03 00:19:13').
od(1.0882, '2007-02-03 00:32:18').
od(1.0883, '2007-02-03 00:45:31').
od(1.0878, '2007-02-03 00:59:00').
od(1.088, '2007-02-03 01:12:25').
od(1.0877, '2007-02-03 01:25:37').
od(1.0879, '2007-02-03 01:38:51').
od(1.0879, '2007-02-03 01:52:05').
od(1.0874, '2007-02-03 02:05:31').
od(1.0879, '2007-02-03 02:19:16').
od(1.088, '2007-02-03 02:32:39').
od(1.0877, '2007-02-03 02:45:53').
od(1.0869, '2007-02-03 02:59:11').
od(1.0871, '2007-02-03 03:14:15').
od(1.0866, '2007-02-03 03:27:26').
od(1.0871, '2007-02-03 03:40:36').
od(1.0866, '2007-02-03 03:53:56').
od(1.0863, '2007-02-03 04:07:07').
od(1.0868, '2007-02-03 04:20:17').
od(1.048, '2007-02-03 04:33:31').
od(1.0762, '2007-02-03 04:46:49').
od(1.0862, '2007-02-03 05:00:04').
od(1.0864, '2007-02-03 05:13:19').
od(1.0861, '2007-02-03 05:26:30').
od(1.086, '2007-02-03 05:39:51').
od(1.0862, '2007-02-03 05:53:25').
od(1.0865, '2007-02-03 06:07:01').
od(1.083, '2007-02-03 06:20:16').
od(1.0878, '2007-02-03 06:33:41').
od(1.085, '2007-02-03 06:46:48').
od(1.0855, '2007-02-03 07:00:09').
od(1.0845, '2007-02-03 07:13:33').
od(1.0847, '2007-02-03 07:26:49').
od(1.0742, '2007-02-03 07:40:07').
od(1.0841, '2007-02-03 07:53:34').
od(1.0666, '2007-02-03 08:06:50').
od(1.079, '2007-02-03 08:20:18').
od(1.0838, '2007-02-03 08:33:33').
od(1.0835, '2007-02-03 08:46:56').
od(1.0836, '2007-02-03 09:00:10').
od(1.0838, '2007-02-03 09:13:22').
od(1.0839, '2007-02-03 09:26:26').
od(1.0827, '2007-02-03 09:39:42').
od(1.0832, '2007-02-03 09:52:52').
od(1.0835, '2007-02-03 10:06:14').
od(1.0835, '2007-02-03 10:19:30').
od(1.0832, '2007-02-03 10:32:38').
od(1.0831, '2007-02-03 10:46:04').
od(1.0829, '2007-02-03 10:59:16').
od(1.0822, '2007-02-03 11:12:41').
od(1.0822, '2007-02-03 11:25:02').
od(1.0824, '2007-02-03 11:37:10').
od(1.0817, '2007-02-03 11:49:24').
od(1.0819, '2007-02-03 12:01:37').
od(1.0815, '2007-02-03 12:13:56').
od(1.0816, '2007-02-03 12:26:06').
