od(0.166, '2007-03-06 13:01:11').
od(0.1686, '2007-03-06 13:06:30').
od(0.1678, '2007-03-06 13:11:45').
od(0.1651, '2007-03-06 13:17:02').
od(0.1656, '2007-03-06 13:22:23').
od(0.1672, '2007-03-06 13:27:38').
od(0.1675, '2007-03-06 13:32:58').
od(0.1691, '2007-03-06 13:38:14').
od(0.1678, '2007-03-06 13:43:28').
od(0.1669, '2007-03-06 13:48:39').
od(0.1681, '2007-03-06 13:53:58').
od(0.1701, '2007-03-06 13:59:10').
od(0.1708, '2007-03-06 14:04:27').
od(0.1729, '2007-03-06 14:11:42').
od(0.1768, '2007-03-06 14:16:51').
od(0.1793, '2007-03-06 14:22:10').
od(0.1805, '2007-03-06 14:27:23').
od(0.1831, '2007-03-06 14:32:36').
od(0.1866, '2007-03-06 14:37:52').
od(0.1863, '2007-03-06 14:44:25').
od(0.1911, '2007-03-06 14:50:41').
od(0.1938, '2007-03-06 14:57:01').
od(0.1973, '2007-03-06 15:03:16').
od(0.2004, '2007-03-06 15:09:31').
od(0.2073, '2007-03-06 15:15:44').
od(0.2092, '2007-03-06 15:22:06').
od(0.214, '2007-03-06 15:28:30').
od(0.2168, '2007-03-06 15:34:55').
od(0.2223, '2007-03-06 15:41:23').
od(0.2267, '2007-03-06 15:47:48').
od(0.2318, '2007-03-06 15:54:18').
od(0.2342, '2007-03-06 16:00:49').
od(0.2374, '2007-03-06 16:07:17').
od(0.2438, '2007-03-06 16:13:31').
od(0.248, '2007-03-06 16:19:45').
od(0.2548, '2007-03-06 16:26:01').
od(0.259, '2007-03-06 16:32:25').
od(0.2701, '2007-03-06 16:38:39').
od(0.2719, '2007-03-06 16:45:02').
od(0.283, '2007-03-06 16:51:23').
od(0.2827, '2007-03-06 16:57:47').
od(0.2889, '2007-03-06 17:04:10').
od(0.294, '2007-03-06 17:10:29').
od(0.2996, '2007-03-06 17:16:45').
od(0.307, '2007-03-06 17:23:02').
od(0.3132, '2007-03-06 17:29:15').
od(0.3202, '2007-03-06 17:35:34').
od(0.3256, '2007-03-06 17:41:56').
od(0.3321, '2007-03-06 17:48:20').
od(0.3406, '2007-03-06 17:54:42').
od(0.3466, '2007-03-06 18:00:58').
od(0.3517, '2007-03-06 18:07:29').
od(0.3598, '2007-03-06 18:13:50').
od(0.3697, '2007-03-06 18:20:15').
od(0.3736, '2007-03-06 18:26:30').
od(0.3846, '2007-03-06 18:32:55').
od(0.3925, '2007-03-06 18:39:17').
od(0.3892, '2007-03-06 18:45:34').
od(0.4031, '2007-03-06 18:51:53').
od(0.4187, '2007-03-06 18:58:18').
od(0.4279, '2007-03-06 19:04:43').
od(0.4336, '2007-03-06 19:11:05').
od(0.4452, '2007-03-06 19:17:20').
od(0.4545, '2007-03-06 19:23:35').
od(0.4627, '2007-03-06 19:29:50').
od(0.4735, '2007-03-06 19:36:03').
od(0.4842, '2007-03-06 19:42:25').
od(0.4917, '2007-03-06 19:48:41').
od(0.5033, '2007-03-06 19:54:57').
od(0.5114, '2007-03-06 20:01:14').
od(0.5226, '2007-03-06 20:07:36').
od(0.5316, '2007-03-06 20:13:53').
od(0.5389, '2007-03-06 20:20:06').
od(0.55, '2007-03-06 20:26:21').
od(0.56, '2007-03-06 20:32:38').
od(0.5695, '2007-03-06 20:38:56').
od(0.5796, '2007-03-06 20:45:19').
od(0.5878, '2007-03-06 20:51:39').
od(0.6013, '2007-03-06 20:57:57').
od(0.6092, '2007-03-06 21:04:21').
od(0.6204, '2007-03-06 21:10:39').
od(0.6305, '2007-03-06 21:16:53').
od(0.64, '2007-03-06 21:23:07').
od(0.6436, '2007-03-06 21:29:24').
od(0.6575, '2007-03-06 21:35:37').
od(0.668, '2007-03-06 21:41:54').
od(0.6773, '2007-03-06 21:48:19').
od(0.6872, '2007-03-06 21:54:39').
od(0.6973, '2007-03-06 22:01:03').
od(0.7071, '2007-03-06 22:07:24').
od(0.7011, '2007-03-06 22:13:46').
od(0.7161, '2007-03-06 22:20:01').
od(0.7433, '2007-03-06 22:26:13').
od(0.7544, '2007-03-06 22:32:36').
od(0.7591, '2007-03-06 22:38:55').
od(0.7691, '2007-03-06 22:45:08').
od(0.7834, '2007-03-06 22:51:32').
od(0.7947, '2007-03-06 22:57:56').
od(0.8046, '2007-03-06 23:04:14').
od(0.8161, '2007-03-06 23:10:31').
od(0.8247, '2007-03-06 23:16:41').
od(0.8341, '2007-03-06 23:23:05').
od(0.8445, '2007-03-06 23:29:24').
od(0.8558, '2007-03-06 23:35:47').
od(0.8682, '2007-03-06 23:42:09').
od(0.8755, '2007-03-06 23:48:27').
od(0.8857, '2007-03-06 23:54:46').
od(0.897, '2007-03-07 00:01:10').
od(0.9049, '2007-03-07 00:07:32').
od(0.9174, '2007-03-07 00:13:48').
od(0.9284, '2007-03-07 00:20:04').
od(0.9377, '2007-03-07 00:26:27').
od(0.9482, '2007-03-07 00:32:47').
od(0.9483, '2007-03-07 00:39:08').
od(0.964, '2007-03-07 00:45:32').
od(0.9735, '2007-03-07 00:52:01').
od(0.9807, '2007-03-07 00:58:26').
od(0.9864, '2007-03-07 01:04:46').
od(0.9906, '2007-03-07 01:11:09').
od(0.9957, '2007-03-07 01:19:11').
od(0.999, '2007-03-07 01:25:32').
od(0.9988, '2007-03-07 01:31:57').
od(1.0049, '2007-03-07 01:38:22').
od(1.007, '2007-03-07 01:44:37').
od(1.009, '2007-03-07 01:50:54').
od(1.0118, '2007-03-07 01:57:04').
od(1.0132, '2007-03-07 02:03:21').
od(1.0145, '2007-03-07 02:09:45').
od(1.0142, '2007-03-07 02:16:02').
od(1.0166, '2007-03-07 02:22:16').
od(1.0172, '2007-03-07 02:28:39').
od(1.0178, '2007-03-07 02:34:55').
od(1.0178, '2007-03-07 02:41:15').
od(1.0182, '2007-03-07 02:47:28').
od(1.0184, '2007-03-07 02:53:43').
od(1.0202, '2007-03-07 03:00:01').
od(1.0206, '2007-03-07 03:06:28').
od(1.0213, '2007-03-07 03:12:46').
od(1.0209, '2007-03-07 03:19:08').
od(1.0211, '2007-03-07 03:25:20').
od(1.0211, '2007-03-07 03:31:39').
od(1.0208, '2007-03-07 03:38:04').
od(1.0213, '2007-03-07 03:44:20').
od(1.0232, '2007-03-07 03:50:38').
od(1.0225, '2007-03-07 03:56:51').
od(1.0235, '2007-03-07 04:03:12').
od(1.0221, '2007-03-07 04:09:36').
od(1.0194, '2007-03-07 04:15:49').
od(1.0126, '2007-03-07 04:22:05').
od(1.0213, '2007-03-07 04:28:23').
od(1.0237, '2007-03-07 04:34:49').
od(1.0241, '2007-03-07 04:41:04').
od(1.0219, '2007-03-07 04:47:23').
od(1.0199, '2007-03-07 04:53:38').
od(1.0219, '2007-03-07 05:00:01').
od(1.0257, '2007-03-07 05:06:13').
od(1.0223, '2007-03-07 05:12:31').
od(1.0263, '2007-03-07 05:18:48').
od(1.0271, '2007-03-07 05:25:01').
od(1.0261, '2007-03-07 05:31:15').
od(1.0278, '2007-03-07 05:37:28').
od(1.0246, '2007-03-07 05:43:44').
od(1.0222, '2007-03-07 05:50:01').
od(1.0256, '2007-03-07 05:56:15').
od(1.0219, '2007-03-07 06:02:32').
od(1.0281, '2007-03-07 06:08:55').
od(1.0245, '2007-03-07 06:15:17').
od(1.0282, '2007-03-07 06:21:35').
od(1.0289, '2007-03-07 06:27:53').
od(1.029, '2007-03-07 06:34:08').
od(1.0262, '2007-03-07 06:40:23').
od(1.0282, '2007-03-07 06:46:44').
od(1.0294, '2007-03-07 06:52:57').
od(1.0283, '2007-03-07 06:59:15').
od(1.0267, '2007-03-07 07:05:34').
od(1.0281, '2007-03-07 07:11:43').
od(1.0294, '2007-03-07 07:18:00').
od(1.0293, '2007-03-07 07:24:12').
od(1.0299, '2007-03-07 07:30:33').
od(1.0301, '2007-03-07 07:36:52').
od(1.0301, '2007-03-07 07:43:16').
od(1.0305, '2007-03-07 07:49:31').
od(1.0302, '2007-03-07 07:55:46').
od(1.0307, '2007-03-07 08:02:05').
od(1.0305, '2007-03-07 08:08:13').
od(1.0306, '2007-03-07 08:14:24').
od(1.0314, '2007-03-07 08:20:40').
od(1.0303, '2007-03-07 08:26:52').
od(1.0314, '2007-03-07 08:33:16').
od(1.0308, '2007-03-07 08:39:31').
od(1.031, '2007-03-07 08:45:46').
od(1.0312, '2007-03-07 08:52:01').
od(1.0309, '2007-03-07 08:58:15').
od(1.019, '2007-03-07 09:04:34').
od(1.0304, '2007-03-07 09:10:51').
od(1.0312, '2007-03-07 09:17:08').
od(1.031, '2007-03-07 09:23:25').
od(1.03, '2007-03-07 10:00:24').
od(1.0309, '2007-03-07 10:06:33').
od(1.0288, '2007-03-07 10:12:50').
od(1.0308, '2007-03-07 10:19:07').
od(1.0318, '2007-03-07 10:25:22').
od(1.0316, '2007-03-07 10:31:38').
od(1.0245, '2007-03-07 10:37:55').
od(1.0313, '2007-03-07 10:44:08').
od(1.0197, '2007-03-07 11:12:39').
od(1.024, '2007-03-07 11:19:06').
od(1.0316, '2007-03-07 11:25:18').
od(1.0322, '2007-03-07 11:31:34').
od(1.0325, '2007-03-07 11:37:50').
od(1.0321, '2007-03-07 11:44:05').
od(1.0306, '2007-03-07 11:50:20').
od(1.0324, '2007-03-07 11:56:34').
od(1.0292, '2007-03-07 12:02:56').
od(1.0326, '2007-03-07 12:09:15').
od(1.0331, '2007-03-07 12:15:30').
od(1.0321, '2007-03-07 12:21:47').
od(1.0322, '2007-03-07 12:27:59').
od(1.0307, '2007-03-07 12:34:18').
od(1.0329, '2007-03-07 12:40:29').
od(1.0326, '2007-03-07 12:46:44').
od(1.033, '2007-03-07 12:52:59').
od(1.033, '2007-03-07 12:59:10').
od(1.0313, '2007-03-07 13:12:31').
od(1.0314, '2007-03-07 13:18:49').
od(1.0322, '2007-03-07 13:25:04').
od(1.0326, '2007-03-07 13:31:20').
od(1.0331, '2007-03-07 13:37:35').
od(1.033, '2007-03-07 13:43:51').
od(1.033, '2007-03-07 13:50:14').
od(1.0332, '2007-03-07 13:56:28').
od(1.0339, '2007-03-07 14:02:35').
od(1.0336, '2007-03-07 14:08:53').
od(1.034, '2007-03-07 14:15:07').
od(1.0337, '2007-03-07 14:21:22').
od(1.0342, '2007-03-07 14:27:26').
od(1.0334, '2007-03-07 14:33:44').
od(1.0296, '2007-03-07 14:40:00').
od(1.0337, '2007-03-07 14:46:15').
od(1.0315, '2007-03-07 14:52:37').
od(1.0337, '2007-03-07 14:58:43').
od(1.0271, '2007-03-07 15:05:02').
od(1.0303, '2007-03-07 15:11:19').
od(1.0347, '2007-03-07 15:46:28').
od(1.035, '2007-03-07 15:52:31').
od(1.0344, '2007-03-07 15:58:35').
od(1.0354, '2007-03-07 16:05:08').
od(1.0351, '2007-03-07 16:11:26').
od(1.0357, '2007-03-07 16:17:46').
od(1.0355, '2007-03-07 16:23:57').
od(1.0351, '2007-03-07 16:30:11').
od(1.0349, '2007-03-07 16:46:44').
od(1.0334, '2007-03-07 16:53:00').
od(1.0333, '2007-03-07 16:59:12').
od(1.0334, '2007-03-07 17:05:37').
od(1.0371, '2007-03-07 17:11:57').
od(1.0371, '2007-03-07 17:18:14').
od(1.0367, '2007-03-07 17:24:12').
od(1.0342, '2007-03-07 17:34:56').
od(1.0309, '2007-03-07 17:41:00').
od(1.0358, '2007-03-07 17:47:22').
od(1.0367, '2007-03-07 17:53:37').
od(1.0364, '2007-03-07 17:59:51').
od(1.0367, '2007-03-07 18:06:08').
od(1.037, '2007-03-07 18:12:18').
od(1.0356, '2007-03-07 18:18:23').
od(1.0363, '2007-03-07 18:24:52').
od(1.0371, '2007-03-07 18:31:01').
od(1.0376, '2007-03-07 18:37:05').
od(1.0375, '2007-03-07 18:43:21').
od(1.0379, '2007-03-07 18:49:34').
od(1.0381, '2007-03-07 18:55:45').
od(1.0383, '2007-03-07 19:02:02').
od(1.0379, '2007-03-07 19:19:39').
od(1.0384, '2007-03-07 19:25:38').
od(1.0383, '2007-03-07 19:31:37').
od(1.0388, '2007-03-07 19:37:50').
od(1.0388, '2007-03-07 19:44:00').
od(1.0393, '2007-03-07 19:50:12').
od(1.0395, '2007-03-07 19:56:21').
od(1.0393, '2007-03-07 20:02:48').
od(1.0388, '2007-03-07 20:09:13').
od(1.0394, '2007-03-07 20:15:25').
od(1.0396, '2007-03-07 20:21:35').
od(1.0401, '2007-03-07 20:27:41').
od(1.0393, '2007-03-07 20:33:54').
od(1.0391, '2007-03-07 20:40:08').
od(1.0399, '2007-03-07 20:46:22').
od(1.0398, '2007-03-07 20:52:42').
od(1.0396, '2007-03-07 20:59:19').
od(1.0397, '2007-03-07 21:05:40').
od(1.0402, '2007-03-07 21:12:02').
od(1.0376, '2007-03-07 21:18:10').
od(1.0369, '2007-03-07 21:24:34').
od(1.0387, '2007-03-07 21:30:51').
od(1.0397, '2007-03-07 21:36:48').
od(1.0386, '2007-03-07 21:42:50').
od(1.0389, '2007-03-07 21:49:05').
od(1.0399, '2007-03-07 21:55:25').
od(1.038, '2007-03-07 22:01:34').
od(1.0394, '2007-03-07 22:07:51').
od(1.0382, '2007-03-07 22:14:09').
od(1.0396, '2007-03-07 22:20:26').
od(1.0396, '2007-03-07 22:26:39').
od(1.04, '2007-03-07 22:33:01').
od(1.0393, '2007-03-07 22:39:16').
od(1.0389, '2007-03-07 22:45:37').
od(1.04, '2007-03-07 22:51:55').
od(1.0393, '2007-03-07 22:58:16').
od(1.0404, '2007-03-07 23:04:30').
od(1.0408, '2007-03-07 23:10:49').
od(1.0404, '2007-03-07 23:17:03').
od(1.0409, '2007-03-07 23:23:23').
od(1.0412, '2007-03-07 23:29:43').
od(1.0394, '2007-03-07 23:36:01').
od(1.0377, '2007-03-07 23:42:28').
od(1.0414, '2007-03-07 23:48:53').
od(1.0414, '2007-03-07 23:55:10').
od(1.0424, '2007-03-08 00:01:26').
od(1.0432, '2007-03-08 00:07:46').
od(1.0437, '2007-03-08 00:14:00').
od(1.0433, '2007-03-08 00:20:14').
od(1.0439, '2007-03-08 00:26:37').
od(1.0431, '2007-03-08 00:32:57').
od(1.0448, '2007-03-08 00:39:33').
od(1.0457, '2007-03-08 00:45:58').
od(1.0458, '2007-03-08 00:52:44').
od(1.047, '2007-03-08 00:58:59').
od(1.0471, '2007-03-08 01:05:15').
od(1.0479, '2007-03-08 01:11:16').
od(1.0481, '2007-03-08 01:17:33').
od(1.048, '2007-03-08 01:24:02').
od(1.0488, '2007-03-08 01:30:23').
od(1.0463, '2007-03-08 01:36:41').
od(1.0488, '2007-03-08 01:42:59').
od(1.0495, '2007-03-08 01:49:18').
od(1.0502, '2007-03-08 01:55:38').
od(1.0505, '2007-03-08 02:01:53').
od(1.0488, '2007-03-08 02:08:15').
od(1.0501, '2007-03-08 02:14:27').
od(1.0507, '2007-03-08 02:20:39').
od(1.0509, '2007-03-08 02:26:58').
od(1.0519, '2007-03-08 02:33:14').
od(1.0525, '2007-03-08 02:39:29').
od(1.0532, '2007-03-08 02:45:47').
od(1.0532, '2007-03-08 02:52:11').
od(1.0534, '2007-03-08 02:58:33').
od(1.0536, '2007-03-08 03:05:00').
od(1.0541, '2007-03-08 03:11:17').
od(1.0548, '2007-03-08 03:17:31').
od(1.0549, '2007-03-08 03:23:45').
od(1.0543, '2007-03-08 03:30:00').
od(1.0549, '2007-03-08 03:36:00').
od(1.0549, '2007-03-08 03:42:24').
od(1.0549, '2007-03-08 03:48:42').
od(1.0556, '2007-03-08 03:55:05').
od(1.0562, '2007-03-08 04:01:18').
od(1.0568, '2007-03-08 04:07:24').
od(1.0572, '2007-03-08 04:13:40').
od(1.0574, '2007-03-08 04:20:02').
od(1.0573, '2007-03-08 04:26:13').
od(1.0574, '2007-03-08 04:32:33').
od(1.0577, '2007-03-08 04:38:54').
od(1.0573, '2007-03-08 04:45:16').
od(1.0578, '2007-03-08 04:51:34').
od(1.0586, '2007-03-08 04:58:06').
od(1.0583, '2007-03-08 05:04:34').
od(1.0557, '2007-03-08 05:10:46').
od(1.0589, '2007-03-08 05:17:05').
od(1.0584, '2007-03-08 05:23:25').
od(1.058, '2007-03-08 05:29:43').
od(1.0589, '2007-03-08 05:35:53').
od(1.0557, '2007-03-08 05:42:17').
od(1.058, '2007-03-08 05:48:37').
od(1.0597, '2007-03-08 05:54:57').
od(1.0581, '2007-03-08 06:01:19').
od(1.0588, '2007-03-08 06:07:35').
od(1.0602, '2007-03-08 06:13:54').
od(1.06, '2007-03-08 06:20:02').
od(1.0614, '2007-03-08 06:26:24').
od(1.0621, '2007-03-08 06:32:49').
od(1.062, '2007-03-08 06:39:07').
od(1.0622, '2007-03-08 06:45:23').
od(1.0623, '2007-03-08 06:51:43').
od(1.0628, '2007-03-08 06:58:01').
od(1.0632, '2007-03-08 07:04:17').
od(1.0627, '2007-03-08 07:10:33').
od(1.0626, '2007-03-08 07:16:51').
od(1.0625, '2007-03-08 07:23:08').
od(1.0633, '2007-03-08 07:29:28').
od(1.0637, '2007-03-08 07:35:39').
od(1.0639, '2007-03-08 07:42:04').
od(1.0642, '2007-03-08 07:48:20').
od(1.064, '2007-03-08 07:54:36').
od(1.0647, '2007-03-08 08:00:54').
od(1.0647, '2007-03-08 08:07:08').
od(1.0652, '2007-03-08 08:13:28').
od(1.0651, '2007-03-08 08:19:45').
od(1.0655, '2007-03-08 08:26:02').
od(1.0659, '2007-03-08 08:32:22').
od(1.0658, '2007-03-08 08:38:40').
od(1.0649, '2007-03-08 08:48:55').
od(1.0661, '2007-03-08 09:01:12').
od(1.0662, '2007-03-08 09:07:20').
od(1.0673, '2007-03-08 09:15:07').
od(1.0672, '2007-03-08 09:30:14').
od(1.0681, '2007-03-08 09:36:28').
od(1.0674, '2007-03-08 09:43:01').
od(1.0684, '2007-03-08 09:49:20').
od(1.0676, '2007-03-08 09:55:32').
od(1.067, '2007-03-08 10:01:41').
od(1.068, '2007-03-08 10:08:03').
od(1.0686, '2007-03-08 10:14:20').
od(1.0689, '2007-03-08 10:20:38').
od(1.069, '2007-03-08 10:26:49').
od(1.0687, '2007-03-08 10:33:07').
od(1.0689, '2007-03-08 10:39:27').
od(1.0694, '2007-03-08 10:45:44').
od(1.0695, '2007-03-08 10:52:01').
od(1.0704, '2007-03-08 10:58:11').
od(1.0699, '2007-03-08 11:04:22').
od(1.0686, '2007-03-08 11:10:43').
od(1.0699, '2007-03-08 11:17:00').
od(1.07, '2007-03-08 11:23:24').
od(1.0695, '2007-03-08 11:29:47').
od(1.0695, '2007-03-08 11:36:07').
od(1.0678, '2007-03-08 11:42:26').
od(1.0695, '2007-03-08 11:48:52').
od(1.0712, '2007-03-08 11:55:09').
od(1.0701, '2007-03-08 12:01:28').
od(1.0702, '2007-03-08 12:07:47').
od(1.0709, '2007-03-08 12:13:58').
od(1.0711, '2007-03-08 12:20:01').
od(1.0715, '2007-03-08 12:26:15').
od(1.0713, '2007-03-08 12:32:33').
od(1.0717, '2007-03-08 12:38:48').
od(1.0719, '2007-03-08 12:45:05').
od(1.0718, '2007-03-08 12:51:24').
od(1.0718, '2007-03-08 12:57:45').
od(1.072, '2007-03-08 13:04:02').
od(1.072, '2007-03-08 13:10:25').
od(1.0719, '2007-03-08 13:16:48').
od(1.0725, '2007-03-08 13:23:01').
od(1.0722, '2007-03-08 13:29:26').
od(1.0726, '2007-03-08 13:35:46').
od(1.0727, '2007-03-08 13:42:05').
od(1.0724, '2007-03-08 13:48:22').
od(1.0733, '2007-03-08 13:54:42').
od(1.0728, '2007-03-08 14:01:06').
od(1.0736, '2007-03-08 14:07:14').
od(1.0735, '2007-03-08 14:13:34').
od(1.0736, '2007-03-08 14:19:50').
od(1.0733, '2007-03-08 14:25:57').
od(1.0736, '2007-03-08 14:32:16').
od(1.0739, '2007-03-08 14:38:37').
od(1.0739, '2007-03-08 14:44:59').
od(1.0743, '2007-03-08 14:51:16').
od(1.0739, '2007-03-08 14:57:21').
od(1.0753, '2007-03-08 15:03:26').
od(1.0738, '2007-03-08 15:09:45').
od(1.0748, '2007-03-08 15:16:06').
od(1.0745, '2007-03-08 15:22:32').
od(1.0751, '2007-03-08 15:29:01').
od(1.0752, '2007-03-08 15:35:20').
od(1.0747, '2007-03-08 15:41:46').
od(1.0749, '2007-03-08 15:48:12').
od(1.0748, '2007-03-08 15:54:36').
od(1.0754, '2007-03-08 16:00:58').
od(1.0748, '2007-03-08 16:07:28').
od(1.0754, '2007-03-08 16:13:44').
od(1.0762, '2007-03-08 16:20:02').
od(1.0762, '2007-03-08 16:26:16').
od(1.0761, '2007-03-08 16:32:38').
od(1.0762, '2007-03-08 16:38:52').
od(1.076, '2007-03-08 16:44:59').
od(1.0753, '2007-03-08 16:51:20').
od(1.0766, '2007-03-08 16:57:34').
od(1.0759, '2007-03-08 17:03:59').
od(1.0758, '2007-03-08 17:10:13').
od(1.0765, '2007-03-08 17:16:28').
od(1.0767, '2007-03-08 17:22:50').
od(1.0775, '2007-03-08 17:29:00').
od(1.0776, '2007-03-08 17:35:06').
od(1.0763, '2007-03-08 17:41:26').
od(1.0777, '2007-03-08 17:47:42').
od(1.0776, '2007-03-08 17:53:53').
od(1.0761, '2007-03-08 18:00:12').
od(1.0757, '2007-03-08 18:06:36').
od(1.0765, '2007-03-08 18:12:55').
od(1.0784, '2007-03-08 18:19:11').
od(1.0778, '2007-03-08 18:25:29').
od(1.0785, '2007-03-08 18:31:38').
od(1.079, '2007-03-08 18:37:54').
od(1.0784, '2007-03-08 18:44:19').
od(1.0786, '2007-03-08 18:50:39').
od(1.079, '2007-03-08 18:56:51').
od(1.0791, '2007-03-08 19:03:05').
od(1.0787, '2007-03-08 19:09:38').
od(1.079, '2007-03-08 19:15:55').
od(1.0791, '2007-03-08 19:22:17').
od(1.0802, '2007-03-08 19:28:37').
od(1.0789, '2007-03-08 19:34:52').
od(1.0776, '2007-03-08 19:41:08').
od(1.0753, '2007-03-08 19:47:26').
od(1.0794, '2007-03-08 19:53:44').
od(1.08, '2007-03-08 20:00:04').
od(1.0801, '2007-03-08 20:06:28').
od(1.0805, '2007-03-08 20:12:38').
od(1.0801, '2007-03-08 20:18:55').
od(1.0806, '2007-03-08 20:25:12').
od(1.0803, '2007-03-08 20:31:29').
od(1.0804, '2007-03-08 20:37:46').
od(1.0792, '2007-03-08 20:44:09').
od(1.0801, '2007-03-08 20:50:27').
od(1.08, '2007-03-08 20:56:47').
od(1.0805, '2007-03-08 21:03:04').
od(1.0813, '2007-03-08 21:09:24').
od(1.0813, '2007-03-08 21:15:37').
od(1.08, '2007-03-08 21:21:55').
od(1.0806, '2007-03-08 21:28:15').
od(1.081, '2007-03-08 21:34:34').
od(1.0808, '2007-03-08 21:40:54').
od(1.0809, '2007-03-08 21:47:10').
od(1.0813, '2007-03-08 21:53:27').
od(1.0818, '2007-03-08 21:59:49').
od(1.0816, '2007-03-08 22:06:07').
od(1.0814, '2007-03-08 22:12:27').
od(1.0814, '2007-03-08 22:18:38').
od(1.0816, '2007-03-08 22:24:52').
od(1.0815, '2007-03-08 22:31:10').
od(1.0797, '2007-03-08 22:37:25').
od(1.0811, '2007-03-08 22:43:44').
od(1.0797, '2007-03-08 22:50:03').
od(1.0809, '2007-03-08 22:56:18').
od(1.0815, '2007-03-08 23:02:37').
od(1.0816, '2007-03-08 23:09:05').
od(1.081, '2007-03-08 23:15:25').
od(1.0816, '2007-03-08 23:21:41').
od(1.082, '2007-03-08 23:27:58').
od(1.0812, '2007-03-08 23:34:23').
od(1.0824, '2007-03-08 23:40:42').
od(1.0823, '2007-03-08 23:46:59').
od(1.0824, '2007-03-08 23:53:09').
od(1.0818, '2007-03-08 23:59:26').
od(1.0819, '2007-03-09 00:05:50').
od(1.082, '2007-03-09 00:12:14').
od(1.0782, '2007-03-09 00:18:31').
od(1.0818, '2007-03-09 00:24:51').
od(1.0816, '2007-03-09 00:31:13').
od(1.0823, '2007-03-09 00:37:32').
od(1.0817, '2007-03-09 00:43:46').
od(1.0816, '2007-03-09 00:50:13').
od(1.0822, '2007-03-09 00:56:58').
od(1.0825, '2007-03-09 01:03:19').
od(1.0814, '2007-03-09 01:09:41').
od(1.0827, '2007-03-09 01:15:56').
od(1.0829, '2007-03-09 01:22:22').
od(1.0829, '2007-03-09 01:30:08').
od(1.0828, '2007-03-09 01:36:21').
od(1.0825, '2007-03-09 01:42:34').
od(1.0827, '2007-03-09 01:48:44').
od(1.0832, '2007-03-09 01:55:02').
od(1.0829, '2007-03-09 02:01:18').
od(1.0831, '2007-03-09 02:07:42').
od(1.0838, '2007-03-09 02:13:56').
od(1.0841, '2007-03-09 02:20:12').
od(1.0838, '2007-03-09 02:26:32').
od(1.0836, '2007-03-09 02:32:47').
od(1.0833, '2007-03-09 02:39:06').
od(1.0831, '2007-03-09 02:45:23').
od(1.0836, '2007-03-09 02:51:42').
od(1.083, '2007-03-09 02:57:59').
od(1.083, '2007-03-09 03:04:23').
od(1.0832, '2007-03-09 03:10:37').
od(1.0838, '2007-03-09 03:16:56').
od(1.084, '2007-03-09 03:23:14').
od(1.0842, '2007-03-09 03:29:34').
od(1.0832, '2007-03-09 03:35:49').
od(1.0834, '2007-03-09 03:42:10').
od(1.0831, '2007-03-09 03:48:32').
od(1.0754, '2007-03-09 03:54:50').
od(1.0817, '2007-03-09 04:01:05').
od(1.0814, '2007-03-09 04:07:31').
od(1.079, '2007-03-09 04:13:49').
od(1.0811, '2007-03-09 04:20:11').
od(1.0843, '2007-03-09 04:26:28').
od(1.084, '2007-03-09 04:32:45').
od(1.0833, '2007-03-09 04:39:06').
od(1.0849, '2007-03-09 04:45:23').
od(1.0856, '2007-03-09 04:51:41').
od(1.0829, '2007-03-09 04:57:57').
od(1.0855, '2007-03-09 05:04:25').
od(1.0849, '2007-03-09 05:10:39').
od(1.0857, '2007-03-09 05:16:54').
od(1.0853, '2007-03-09 05:23:11').
od(1.0856, '2007-03-09 05:29:28').
od(1.0852, '2007-03-09 05:35:55').
od(1.085, '2007-03-09 05:42:12').
od(1.085, '2007-03-09 05:48:28').
od(1.0851, '2007-03-09 05:54:36').
od(1.0849, '2007-03-09 06:00:51').
od(1.0858, '2007-03-09 06:07:05').
od(1.0861, '2007-03-09 06:13:22').
od(1.0855, '2007-03-09 06:19:39').
od(1.0859, '2007-03-09 06:25:57').
od(1.0839, '2007-03-09 06:32:13').
od(1.0857, '2007-03-09 06:38:32').
od(1.0857, '2007-03-09 06:44:59').
od(1.0855, '2007-03-09 06:51:12').
od(1.0856, '2007-03-09 06:57:36').
od(1.085, '2007-03-09 07:03:45').
od(1.0855, '2007-03-09 07:10:08').
od(1.0854, '2007-03-09 07:16:22').
od(1.0858, '2007-03-09 07:22:34').
od(1.0857, '2007-03-09 07:28:58').
od(1.0855, '2007-03-09 07:35:21').
od(1.0858, '2007-03-09 07:41:41').
od(1.0855, '2007-03-09 07:48:04').
od(1.0856, '2007-03-09 07:54:22').
od(1.0857, '2007-03-09 08:00:46').
od(1.0857, '2007-03-09 08:07:12').
od(1.0859, '2007-03-09 08:13:30').
od(1.0857, '2007-03-09 08:19:46').
od(1.0861, '2007-03-09 08:26:07').
od(1.0861, '2007-03-09 08:32:23').
od(1.0861, '2007-03-09 08:38:34').
od(1.0862, '2007-03-09 08:44:53').
od(1.0859, '2007-03-09 08:51:13').
od(1.0861, '2007-03-09 08:57:29').
od(1.0863, '2007-03-09 09:03:51').
od(1.0864, '2007-03-09 09:10:10').
od(1.0862, '2007-03-09 09:16:22').
od(1.0862, '2007-03-09 09:22:46').
od(1.0865, '2007-03-09 09:29:01').
od(1.0868, '2007-03-09 09:35:18').
od(1.0868, '2007-03-09 09:41:33').
od(1.0863, '2007-03-09 09:47:51').
od(1.0862, '2007-03-09 09:54:05').
od(1.0863, '2007-03-09 10:00:22').
od(1.0868, '2007-03-09 10:06:43').
od(1.0865, '2007-03-09 10:13:01').
od(1.0862, '2007-03-09 10:19:18').
od(1.0866, '2007-03-09 10:25:37').
od(1.0865, '2007-03-09 10:31:54').
od(1.087, '2007-03-09 10:38:15').
od(1.0868, '2007-03-09 10:45:23').
od(1.0861, '2007-03-09 10:52:46').
od(1.0869, '2007-03-09 10:59:04').
od(1.0862, '2007-03-09 11:05:22').
od(1.0862, '2007-03-09 11:11:42').
od(1.0865, '2007-03-09 11:18:01').
od(1.0865, '2007-03-09 11:25:28').
od(1.0861, '2007-03-09 11:31:40').
od(1.0862, '2007-03-09 11:37:52').
od(1.0865, '2007-03-09 11:44:09').
od(1.0863, '2007-03-09 11:50:16').
od(1.0864, '2007-03-09 11:56:37').
od(1.0866, '2007-03-09 12:01:46').
od(1.0869, '2007-03-09 12:06:48').
od(1.0866, '2007-03-09 12:11:57').
od(1.0868, '2007-03-09 12:17:22').
od(1.0872, '2007-03-09 12:22:38').
od(1.0873, '2007-03-09 12:27:55').
od(1.0866, '2007-03-09 12:33:12').
od(1.0874, '2007-03-09 12:37:26').
od(1.0872, '2007-03-09 12:41:43').
od(1.0871, '2007-03-09 12:45:53').
od(1.0868, '2007-03-09 12:50:08').
od(1.0863, '2007-03-09 12:54:16').
od(1.0869, '2007-03-09 12:58:26').
od(1.0824, '2007-03-09 13:02:43').
