od(0.1603, '2007-03-06 10:45:35').
od(0.1528, '2007-03-06 10:47:22').
od(0.1544, '2007-03-06 10:49:03').
od(0.1581, '2007-03-06 10:50:43').
od(0.1599, '2007-03-06 10:52:26').
od(0.1528, '2007-03-06 10:54:17').
od(0.1493, '2007-03-06 10:56:01').
od(0.1487, '2007-03-06 10:57:40').
od(0.1492, '2007-03-06 10:59:23').
od(0.1499, '2007-03-06 11:01:01').
od(0.1503, '2007-03-06 11:02:44').
od(0.151, '2007-03-06 11:04:27').
od(0.1498, '2007-03-06 11:06:08').
od(0.1506, '2007-03-06 11:07:52').
od(0.1514, '2007-03-06 11:09:35').
od(0.1522, '2007-03-06 11:11:18').
od(0.1522, '2007-03-06 11:13:05').
od(0.1514, '2007-03-06 11:16:33').
od(0.1502, '2007-03-06 11:18:38').
od(0.1503, '2007-03-06 11:20:46').
od(0.1504, '2007-03-06 11:22:50').
od(0.1504, '2007-03-06 11:25:02').
od(0.1501, '2007-03-06 11:27:02').
od(0.1501, '2007-03-06 11:29:14').
od(0.1501, '2007-03-06 11:31:21').
od(0.1498, '2007-03-06 11:33:24').
od(0.1494, '2007-03-06 11:35:26').
od(0.1491, '2007-03-06 11:37:35').
od(0.1493, '2007-03-06 11:39:39').
od(0.149, '2007-03-06 11:41:46').
od(0.1496, '2007-03-06 11:43:51').
od(0.1491, '2007-03-06 11:45:54').
od(0.1497, '2007-03-06 11:48:01').
od(0.1491, '2007-03-06 11:50:13').
od(0.1491, '2007-03-06 11:53:41').
od(0.1496, '2007-03-06 11:56:48').
od(0.1506, '2007-03-06 11:59:56').
od(0.1512, '2007-03-06 12:03:05').
od(0.1512, '2007-03-06 12:06:19').
od(0.1521, '2007-03-06 12:09:29').
od(0.1546, '2007-03-06 12:12:38').
od(0.1539, '2007-03-06 12:15:45').
od(0.1539, '2007-03-06 12:18:51').
od(0.1548, '2007-03-06 12:21:58').
od(0.1557, '2007-03-06 12:26:27').
od(0.1574, '2007-03-06 12:30:34').
od(0.1586, '2007-03-06 12:34:47').
od(0.1605, '2007-03-06 12:38:54').
od(0.1625, '2007-03-06 12:43:05').
od(0.1644, '2007-03-06 12:47:15').
od(0.1657, '2007-03-06 12:51:22').
od(0.1677, '2007-03-06 12:56:59').
od(0.1699, '2007-03-06 13:02:13').
od(0.1723, '2007-03-06 13:07:31').
od(0.1743, '2007-03-06 13:12:47').
od(0.1774, '2007-03-06 13:18:04').
od(0.1787, '2007-03-06 13:23:23').
od(0.1814, '2007-03-06 13:28:41').
od(0.1848, '2007-03-06 13:34:01').
od(0.187, '2007-03-06 13:39:20').
od(0.1898, '2007-03-06 13:44:30').
od(0.1932, '2007-03-06 13:49:42').
od(0.1961, '2007-03-06 13:54:58').
od(0.1998, '2007-03-06 14:00:11').
od(0.2028, '2007-03-06 14:07:31').
od(0.2068, '2007-03-06 14:12:43').
od(0.2104, '2007-03-06 14:17:56').
od(0.2133, '2007-03-06 14:23:13').
od(0.2171, '2007-03-06 14:28:25').
od(0.2201, '2007-03-06 14:33:44').
od(0.2241, '2007-03-06 14:40:16').
od(0.2289, '2007-03-06 14:46:28').
od(0.2329, '2007-03-06 14:52:49').
od(0.2372, '2007-03-06 14:59:05').
od(0.2428, '2007-03-06 15:05:21').
od(0.2468, '2007-03-06 15:11:35').
od(0.253, '2007-03-06 15:17:53').
od(0.2581, '2007-03-06 15:24:13').
od(0.2641, '2007-03-06 15:30:39').
od(0.2696, '2007-03-06 15:37:07').
od(0.2748, '2007-03-06 15:43:32').
od(0.2816, '2007-03-06 15:49:59').
od(0.2882, '2007-03-06 15:56:30').
od(0.2939, '2007-03-06 16:03:00').
od(0.2995, '2007-03-06 16:09:22').
od(0.3073, '2007-03-06 16:15:34').
od(0.313, '2007-03-06 16:21:50').
od(0.3194, '2007-03-06 16:28:13').
od(0.3266, '2007-03-06 16:34:30').
od(0.3363, '2007-03-06 16:40:51').
od(0.3427, '2007-03-06 16:47:05').
od(0.3496, '2007-03-06 16:53:30').
od(0.3575, '2007-03-06 16:59:53').
od(0.3632, '2007-03-06 17:06:17').
od(0.3726, '2007-03-06 17:12:37').
od(0.3818, '2007-03-06 17:18:51').
od(0.3895, '2007-03-06 17:25:07').
od(0.3971, '2007-03-06 17:31:27').
od(0.4055, '2007-03-06 17:37:41').
od(0.4135, '2007-03-06 17:44:05').
od(0.4213, '2007-03-06 17:50:23').
od(0.4288, '2007-03-06 17:56:45').
od(0.438, '2007-03-06 18:03:10').
od(0.4449, '2007-03-06 18:09:37').
od(0.4555, '2007-03-06 18:15:57').
od(0.4615, '2007-03-06 18:22:23').
od(0.473, '2007-03-06 18:28:40').
od(0.4799, '2007-03-06 18:35:05').
od(0.4904, '2007-03-06 18:41:23').
od(0.5003, '2007-03-06 18:47:41').
od(0.5063, '2007-03-06 18:53:59').
od(0.5189, '2007-03-06 19:00:23').
od(0.5285, '2007-03-06 19:06:53').
od(0.5377, '2007-03-06 19:13:08').
od(0.5459, '2007-03-06 19:19:26').
od(0.552, '2007-03-06 19:25:40').
od(0.5655, '2007-03-06 19:31:55').
od(0.5748, '2007-03-06 19:38:16').
od(0.5841, '2007-03-06 19:44:31').
od(0.5929, '2007-03-06 19:50:46').
od(0.6019, '2007-03-06 19:57:04').
od(0.6124, '2007-03-06 20:03:24').
od(0.6227, '2007-03-06 20:09:43').
od(0.6315, '2007-03-06 20:15:55').
od(0.6398, '2007-03-06 20:22:15').
od(0.6521, '2007-03-06 20:28:28').
od(0.6592, '2007-03-06 20:34:45').
od(0.67, '2007-03-06 20:40:59').
od(0.6753, '2007-03-06 20:47:27').
od(0.6868, '2007-03-06 20:53:44').
od(0.6995, '2007-03-06 21:00:00').
od(0.7075, '2007-03-06 21:06:27').
od(0.7184, '2007-03-06 21:12:42').
od(0.7296, '2007-03-06 21:18:59').
od(0.7376, '2007-03-06 21:25:11').
od(0.7495, '2007-03-06 21:31:28').
od(0.7625, '2007-03-06 21:37:46').
od(0.7711, '2007-03-06 21:43:59').
od(0.7795, '2007-03-06 21:50:20').
od(0.796, '2007-03-06 21:56:45').
od(0.8037, '2007-03-06 22:03:13').
od(0.8125, '2007-03-06 22:09:34').
od(0.8193, '2007-03-06 22:15:53').
od(0.8222, '2007-03-06 22:22:07').
od(0.8343, '2007-03-06 22:28:20').
od(0.8409, '2007-03-06 22:34:43').
od(0.8473, '2007-03-06 22:40:59').
od(0.8472, '2007-03-06 22:47:15').
od(0.8551, '2007-03-06 22:53:44').
od(0.8568, '2007-03-06 23:00:01').
od(0.8624, '2007-03-06 23:06:18').
od(0.8653, '2007-03-06 23:12:35').
od(0.8669, '2007-03-06 23:18:50').
od(0.8664, '2007-03-06 23:25:13').
od(0.8693, '2007-03-06 23:31:31').
od(0.8705, '2007-03-06 23:37:50').
od(0.8714, '2007-03-06 23:44:17').
od(0.8726, '2007-03-06 23:50:32').
od(0.8728, '2007-03-06 23:56:51').
od(0.8748, '2007-03-07 00:03:17').
od(0.8761, '2007-03-07 00:09:34').
od(0.8763, '2007-03-07 00:15:55').
od(0.8742, '2007-03-07 00:22:12').
od(0.8765, '2007-03-07 00:28:35').
od(0.8753, '2007-03-07 00:34:50').
od(0.8688, '2007-03-07 00:41:16').
od(0.876, '2007-03-07 00:47:46').
od(0.8767, '2007-03-07 00:54:09').
od(0.8784, '2007-03-07 01:00:33').
od(0.8779, '2007-03-07 01:06:53').
od(0.8776, '2007-03-07 01:13:16').
od(0.8763, '2007-03-07 01:21:18').
od(0.875, '2007-03-07 01:27:36').
od(0.8754, '2007-03-07 01:33:59').
od(0.8799, '2007-03-07 01:40:27').
od(0.8806, '2007-03-07 01:46:47').
od(0.8818, '2007-03-07 01:53:01').
od(0.8809, '2007-03-07 01:59:08').
od(0.8807, '2007-03-07 02:05:31').
od(0.8801, '2007-03-07 02:11:50').
od(0.8826, '2007-03-07 02:18:06').
od(0.8804, '2007-03-07 02:24:26').
od(0.8815, '2007-03-07 02:30:43').
od(0.8818, '2007-03-07 02:37:04').
od(0.8828, '2007-03-07 02:43:19').
od(0.8826, '2007-03-07 02:49:33').
od(0.8807, '2007-03-07 02:55:50').
od(0.8834, '2007-03-07 03:02:08').
od(0.8838, '2007-03-07 03:08:34').
od(0.8841, '2007-03-07 03:14:53').
od(0.8836, '2007-03-07 03:21:12').
od(0.8825, '2007-03-07 03:27:29').
od(0.8836, '2007-03-07 03:33:50').
od(0.8834, '2007-03-07 03:40:11').
od(0.8832, '2007-03-07 03:46:24').
od(0.882, '2007-03-07 03:52:41').
od(0.8809, '2007-03-07 03:58:59').
od(0.882, '2007-03-07 04:05:20').
od(0.8835, '2007-03-07 04:11:39').
od(0.8788, '2007-03-07 04:17:52').
od(0.8765, '2007-03-07 04:24:09').
od(0.8793, '2007-03-07 04:30:34').
od(0.884, '2007-03-07 04:36:50').
od(0.8838, '2007-03-07 04:43:14').
od(0.8842, '2007-03-07 04:49:27').
od(0.8834, '2007-03-07 04:55:43').
od(0.8826, '2007-03-07 05:02:03').
od(0.8856, '2007-03-07 05:08:18').
od(0.8836, '2007-03-07 05:14:38').
od(0.8847, '2007-03-07 05:20:52').
od(0.8823, '2007-03-07 05:27:04').
od(0.8838, '2007-03-07 05:33:22').
od(0.8839, '2007-03-07 05:39:35').
od(0.8811, '2007-03-07 05:45:49').
od(0.8843, '2007-03-07 05:52:05').
od(0.883, '2007-03-07 05:58:21').
od(0.8835, '2007-03-07 06:04:42').
od(0.8825, '2007-03-07 06:10:59').
od(0.8847, '2007-03-07 06:17:22').
od(0.886, '2007-03-07 06:23:38').
od(0.8871, '2007-03-07 06:29:58').
od(0.8865, '2007-03-07 06:36:15').
od(0.887, '2007-03-07 06:42:32').
od(0.8878, '2007-03-07 06:48:48').
od(0.8879, '2007-03-07 06:55:03').
od(0.8883, '2007-03-07 07:01:21').
od(0.8846, '2007-03-07 07:07:33').
od(0.8883, '2007-03-07 07:13:48').
od(0.8876, '2007-03-07 07:20:01').
od(0.8879, '2007-03-07 07:26:18').
od(0.8894, '2007-03-07 07:32:37').
od(0.8889, '2007-03-07 07:39:02').
od(0.8878, '2007-03-07 07:45:22').
od(0.8878, '2007-03-07 07:51:38').
od(0.8874, '2007-03-07 07:57:59').
od(0.8899, '2007-03-07 08:04:09').
od(0.889, '2007-03-07 08:10:16').
od(0.89, '2007-03-07 08:16:29').
od(0.8898, '2007-03-07 08:22:39').
od(0.8896, '2007-03-07 08:28:54').
od(0.8904, '2007-03-07 08:35:15').
od(0.8911, '2007-03-07 08:41:33').
od(0.891, '2007-03-07 08:47:48').
od(0.8904, '2007-03-07 08:54:04').
od(0.8895, '2007-03-07 09:00:21').
od(0.8893, '2007-03-07 09:06:43').
od(0.8887, '2007-03-07 09:13:00').
od(0.8901, '2007-03-07 09:19:15').
od(0.8936, '2007-03-07 09:56:20').
od(0.8929, '2007-03-07 10:02:25').
od(0.8913, '2007-03-07 10:08:37').
od(0.8917, '2007-03-07 10:14:56').
od(0.8911, '2007-03-07 10:21:13').
od(0.8891, '2007-03-07 10:27:26').
od(0.8916, '2007-03-07 10:33:42').
od(0.8896, '2007-03-07 10:40:00').
od(0.8916, '2007-03-07 10:46:16').
od(0.8911, '2007-03-07 11:14:53').
od(0.8893, '2007-03-07 11:21:08').
od(0.8926, '2007-03-07 11:27:24').
od(0.8935, '2007-03-07 11:33:40').
od(0.8937, '2007-03-07 11:39:55').
od(0.893, '2007-03-07 11:46:07').
od(0.894, '2007-03-07 11:52:26').
od(0.8936, '2007-03-07 11:58:41').
od(0.895, '2007-03-07 12:05:05').
od(0.8952, '2007-03-07 12:11:19').
od(0.8947, '2007-03-07 12:17:36').
od(0.8955, '2007-03-07 12:23:48').
od(0.8955, '2007-03-07 12:30:07').
od(0.8957, '2007-03-07 12:36:23').
od(0.8957, '2007-03-07 12:42:36').
od(0.8965, '2007-03-07 12:48:48').
od(0.8962, '2007-03-07 12:55:02').
od(0.896, '2007-03-07 13:01:20').
od(0.894, '2007-03-07 13:14:36').
od(0.8954, '2007-03-07 13:20:56').
od(0.8961, '2007-03-07 13:27:10').
od(0.8959, '2007-03-07 13:33:24').
od(0.8962, '2007-03-07 13:39:41').
od(0.8952, '2007-03-07 13:45:57').
od(0.8953, '2007-03-07 13:52:18').
od(0.8951, '2007-03-07 13:58:34').
od(0.8958, '2007-03-07 14:04:37').
od(0.8959, '2007-03-07 14:10:56').
od(0.8966, '2007-03-07 14:17:09').
od(0.8963, '2007-03-07 14:23:27').
od(0.8964, '2007-03-07 14:29:32').
od(0.8973, '2007-03-07 14:35:49').
od(0.8969, '2007-03-07 14:42:05').
od(0.8968, '2007-03-07 14:48:22').
od(0.8957, '2007-03-07 14:54:42').
od(0.8969, '2007-03-07 15:00:52').
od(0.8961, '2007-03-07 15:07:11').
od(0.896, '2007-03-07 15:13:27').
od(0.8955, '2007-03-07 15:48:26').
od(0.8962, '2007-03-07 15:54:29').
od(0.8965, '2007-03-07 16:00:46').
od(0.8966, '2007-03-07 16:07:17').
od(0.8968, '2007-03-07 16:13:30').
od(0.8966, '2007-03-07 16:19:41').
od(0.8956, '2007-03-07 16:26:03').
od(0.898, '2007-03-07 16:42:29').
od(0.8968, '2007-03-07 16:48:42').
od(0.8972, '2007-03-07 16:54:55').
od(0.8978, '2007-03-07 17:01:17').
od(0.9003, '2007-03-07 17:07:40').
od(0.9004, '2007-03-07 17:14:01').
od(0.9002, '2007-03-07 17:20:15').
od(0.8995, '2007-03-07 17:26:30').
od(0.9, '2007-03-07 17:36:56').
od(0.8993, '2007-03-07 17:43:12').
od(0.8977, '2007-03-07 17:49:31').
od(0.9, '2007-03-07 17:55:43').
od(0.8992, '2007-03-07 18:01:57').
od(0.8998, '2007-03-07 18:08:12').
od(0.8996, '2007-03-07 18:14:22').
od(0.8982, '2007-03-07 18:20:30').
od(0.8993, '2007-03-07 18:26:55').
od(0.8991, '2007-03-07 18:32:57').
od(0.8998, '2007-03-07 18:39:15').
od(0.9002, '2007-03-07 18:45:34').
od(0.8989, '2007-03-07 18:51:39').
od(0.9017, '2007-03-07 18:57:55').
od(0.8983, '2007-03-07 19:04:12').
od(0.9004, '2007-03-07 19:21:42').
od(0.9004, '2007-03-07 19:27:38').
od(0.9007, '2007-03-07 19:33:48').
od(0.9017, '2007-03-07 19:39:57').
od(0.9012, '2007-03-07 19:46:03').
od(0.9013, '2007-03-07 19:52:13').
od(0.9013, '2007-03-07 19:58:35').
od(0.9008, '2007-03-07 20:05:04').
od(0.9013, '2007-03-07 20:11:21').
od(0.901, '2007-03-07 20:17:30').
od(0.9, '2007-03-07 20:23:34').
od(0.8998, '2007-03-07 20:29:47').
od(0.8978, '2007-03-07 20:36:00').
od(0.9004, '2007-03-07 20:42:17').
od(0.9003, '2007-03-07 20:48:33').
od(0.9004, '2007-03-07 20:54:54').
od(0.9002, '2007-03-07 21:01:23').
od(0.8997, '2007-03-07 21:07:50').
od(0.8983, '2007-03-07 21:14:01').
od(0.9005, '2007-03-07 21:20:18').
od(0.9011, '2007-03-07 21:26:41').
od(0.9016, '2007-03-07 21:32:50').
od(0.9005, '2007-03-07 21:38:53').
od(0.9013, '2007-03-07 21:44:51').
od(0.9014, '2007-03-07 21:51:03').
od(0.8997, '2007-03-07 21:57:27').
od(0.8996, '2007-03-07 22:03:45').
od(0.9021, '2007-03-07 22:09:56').
od(0.9014, '2007-03-07 22:16:14').
od(0.9031, '2007-03-07 22:22:28').
od(0.9024, '2007-03-07 22:28:43').
od(0.9014, '2007-03-07 22:35:05').
od(0.9019, '2007-03-07 22:41:23').
od(0.902, '2007-03-07 22:47:43').
od(0.9041, '2007-03-07 22:54:02').
od(0.9034, '2007-03-07 23:00:19').
od(0.9032, '2007-03-07 23:06:38').
od(0.9034, '2007-03-07 23:12:56').
od(0.9035, '2007-03-07 23:19:09').
od(0.9024, '2007-03-07 23:25:29').
od(0.9042, '2007-03-07 23:31:47').
od(0.9052, '2007-03-07 23:38:14').
od(0.9038, '2007-03-07 23:44:31').
od(0.905, '2007-03-07 23:50:57').
od(0.9046, '2007-03-07 23:57:13').
od(0.9057, '2007-03-08 00:03:34').
od(0.9051, '2007-03-08 00:09:49').
od(0.9057, '2007-03-08 00:16:07').
od(0.9058, '2007-03-08 00:22:21').
od(0.9053, '2007-03-08 00:28:40').
od(0.9047, '2007-03-08 00:35:06').
od(0.905, '2007-03-08 00:41:43').
od(0.9059, '2007-03-08 00:48:20').
od(0.9071, '2007-03-08 00:54:48').
od(0.9076, '2007-03-08 01:01:03').
od(0.907, '2007-03-08 01:07:18').
od(0.9088, '2007-03-08 01:13:26').
od(0.9079, '2007-03-08 01:19:40').
od(0.9076, '2007-03-08 01:26:09').
od(0.9085, '2007-03-08 01:32:28').
od(0.9082, '2007-03-08 01:38:46').
od(0.9078, '2007-03-08 01:45:07').
od(0.9098, '2007-03-08 01:51:22').
od(0.9082, '2007-03-08 01:57:41').
od(0.9078, '2007-03-08 02:03:58').
od(0.9081, '2007-03-08 02:10:17').
od(0.9081, '2007-03-08 02:16:32').
od(0.9084, '2007-03-08 02:22:44').
od(0.9105, '2007-03-08 02:29:05').
od(0.9112, '2007-03-08 02:35:20').
od(0.9114, '2007-03-08 02:41:33').
od(0.9111, '2007-03-08 02:47:58').
od(0.912, '2007-03-08 02:54:17').
od(0.9093, '2007-03-08 03:00:39').
od(0.909, '2007-03-08 03:07:05').
od(0.9103, '2007-03-08 03:13:17').
od(0.9103, '2007-03-08 03:19:38').
od(0.9107, '2007-03-08 03:25:48').
od(0.9116, '2007-03-08 03:32:03').
od(0.9125, '2007-03-08 03:38:13').
od(0.9132, '2007-03-08 03:44:30').
od(0.9118, '2007-03-08 03:50:54').
od(0.9132, '2007-03-08 03:57:08').
od(0.9155, '2007-03-08 04:03:18').
od(0.9155, '2007-03-08 04:09:20').
od(0.9158, '2007-03-08 04:15:45').
od(0.9153, '2007-03-08 04:22:06').
od(0.9154, '2007-03-08 04:28:27').
od(0.9143, '2007-03-08 04:34:39').
od(0.9127, '2007-03-08 04:40:58').
od(0.9135, '2007-03-08 04:47:23').
od(0.9137, '2007-03-08 04:53:50').
od(0.9144, '2007-03-08 05:00:11').
od(0.9134, '2007-03-08 05:06:39').
od(0.9139, '2007-03-08 05:12:53').
od(0.9161, '2007-03-08 05:19:13').
od(0.9134, '2007-03-08 05:25:32').
od(0.9141, '2007-03-08 05:31:46').
od(0.9156, '2007-03-08 05:38:00').
od(0.9175, '2007-03-08 05:44:25').
od(0.9155, '2007-03-08 05:50:44').
od(0.915, '2007-03-08 05:57:09').
od(0.9165, '2007-03-08 06:03:20').
od(0.9172, '2007-03-08 06:09:39').
od(0.917, '2007-03-08 06:15:59').
od(0.9179, '2007-03-08 06:22:12').
od(0.9183, '2007-03-08 06:28:31').
od(0.9194, '2007-03-08 06:34:52').
od(0.9187, '2007-03-08 06:41:11').
od(0.9199, '2007-03-08 06:47:29').
od(0.9199, '2007-03-08 06:53:47').
od(0.9199, '2007-03-08 07:00:10').
od(0.9208, '2007-03-08 07:06:25').
od(0.9206, '2007-03-08 07:12:36').
od(0.9187, '2007-03-08 07:19:00').
od(0.9202, '2007-03-08 07:25:15').
od(0.921, '2007-03-08 07:31:35').
od(0.9215, '2007-03-08 07:37:51').
od(0.9215, '2007-03-08 07:44:08').
od(0.9218, '2007-03-08 07:50:27').
od(0.9228, '2007-03-08 07:56:41').
od(0.9224, '2007-03-08 08:03:00').
od(0.9226, '2007-03-08 08:09:17').
od(0.9227, '2007-03-08 08:15:31').
od(0.9231, '2007-03-08 08:21:48').
od(0.9232, '2007-03-08 08:28:01').
od(0.9242, '2007-03-08 08:34:30').
od(0.9233, '2007-03-08 08:44:43').
od(0.9244, '2007-03-08 08:57:00').
od(0.925, '2007-03-08 09:03:23').
od(0.924, '2007-03-08 09:09:18').
od(0.9235, '2007-03-08 09:26:07').
od(0.924, '2007-03-08 09:32:21').
od(0.9248, '2007-03-08 09:38:51').
od(0.9249, '2007-03-08 09:45:08').
od(0.9245, '2007-03-08 09:51:23').
od(0.9265, '2007-03-08 09:57:40').
od(0.9254, '2007-03-08 10:03:51').
od(0.9269, '2007-03-08 10:10:08').
od(0.9253, '2007-03-08 10:16:26').
od(0.9252, '2007-03-08 10:22:41').
od(0.9265, '2007-03-08 10:28:58').
od(0.927, '2007-03-08 10:35:13').
od(0.927, '2007-03-08 10:41:28').
od(0.9262, '2007-03-08 10:47:49').
od(0.9263, '2007-03-08 10:54:05').
od(0.9264, '2007-03-08 11:00:20').
od(0.9251, '2007-03-08 11:06:33').
od(0.9272, '2007-03-08 11:12:49').
od(0.927, '2007-03-08 11:19:09').
od(0.927, '2007-03-08 11:25:34').
od(0.9264, '2007-03-08 11:31:53').
od(0.9256, '2007-03-08 11:38:14').
od(0.9267, '2007-03-08 11:44:39').
od(0.9273, '2007-03-08 11:50:57').
od(0.9285, '2007-03-08 11:57:14').
od(0.9286, '2007-03-08 12:03:36').
od(0.9295, '2007-03-08 12:09:54').
od(0.9292, '2007-03-08 12:15:57').
od(0.9297, '2007-03-08 12:21:59').
od(0.9294, '2007-03-08 12:28:25').
od(0.9314, '2007-03-08 12:34:39').
od(0.9298, '2007-03-08 12:40:53').
od(0.9292, '2007-03-08 12:47:12').
od(0.928, '2007-03-08 12:53:33').
od(0.9289, '2007-03-08 12:59:50').
od(0.9291, '2007-03-08 13:06:11').
od(0.9304, '2007-03-08 13:12:32').
od(0.9294, '2007-03-08 13:18:53').
od(0.9299, '2007-03-08 13:25:09').
od(0.9295, '2007-03-08 13:31:30').
od(0.9302, '2007-03-08 13:37:51').
od(0.9298, '2007-03-08 13:44:12').
od(0.9303, '2007-03-08 13:50:27').
od(0.9292, '2007-03-08 13:56:48').
od(0.9294, '2007-03-08 14:03:11').
od(0.931, '2007-03-08 14:09:21').
od(0.93, '2007-03-08 14:15:39').
od(0.9319, '2007-03-08 14:21:54').
od(0.9313, '2007-03-08 14:28:06').
od(0.9322, '2007-03-08 14:34:20').
od(0.9322, '2007-03-08 14:40:45').
od(0.9335, '2007-03-08 14:47:00').
od(0.9306, '2007-03-08 14:53:20').
od(0.9329, '2007-03-08 14:59:27').
od(0.9315, '2007-03-08 15:05:32').
od(0.9316, '2007-03-08 15:11:56').
od(0.9338, '2007-03-08 15:18:17').
od(0.9336, '2007-03-08 15:24:37').
od(0.9337, '2007-03-08 15:31:06').
od(0.9353, '2007-03-08 15:37:29').
od(0.9344, '2007-03-08 15:43:52').
od(0.9341, '2007-03-08 15:50:22').
od(0.9329, '2007-03-08 15:56:51').
od(0.9343, '2007-03-08 16:03:07').
od(0.9349, '2007-03-08 16:09:37').
od(0.9339, '2007-03-08 16:15:49').
od(0.9347, '2007-03-08 16:22:11').
od(0.9353, '2007-03-08 16:28:27').
od(0.9356, '2007-03-08 16:34:39').
od(0.9357, '2007-03-08 16:40:55').
od(0.9358, '2007-03-08 16:47:09').
od(0.9358, '2007-03-08 16:53:25').
od(0.9346, '2007-03-08 16:59:41').
od(0.9354, '2007-03-08 17:06:09').
od(0.933, '2007-03-08 17:12:16').
od(0.9358, '2007-03-08 17:18:36').
od(0.9351, '2007-03-08 17:24:54').
od(0.9343, '2007-03-08 17:31:01').
od(0.9359, '2007-03-08 17:37:13').
od(0.9357, '2007-03-08 17:43:26').
od(0.9364, '2007-03-08 17:49:48').
od(0.9358, '2007-03-08 17:56:02').
od(0.9363, '2007-03-08 18:02:12').
od(0.9358, '2007-03-08 18:08:41').
od(0.9355, '2007-03-08 18:15:01').
od(0.9355, '2007-03-08 18:21:12').
od(0.9384, '2007-03-08 18:27:34').
od(0.9374, '2007-03-08 18:33:47').
od(0.935, '2007-03-08 18:40:05').
od(0.9364, '2007-03-08 18:46:25').
od(0.9372, '2007-03-08 18:52:39').
od(0.9373, '2007-03-08 18:58:54').
od(0.9376, '2007-03-08 19:05:13').
od(0.9372, '2007-03-08 19:11:45').
od(0.9355, '2007-03-08 19:18:08').
od(0.9387, '2007-03-08 19:24:25').
od(0.9364, '2007-03-08 19:30:43').
od(0.9374, '2007-03-08 19:37:00').
od(0.9374, '2007-03-08 19:43:13').
od(0.9366, '2007-03-08 19:49:33').
od(0.9364, '2007-03-08 19:55:51').
od(0.9372, '2007-03-08 20:02:10').
od(0.937, '2007-03-08 20:08:31').
od(0.9376, '2007-03-08 20:14:44').
od(0.9369, '2007-03-08 20:20:59').
od(0.9365, '2007-03-08 20:27:18').
od(0.937, '2007-03-08 20:33:33').
od(0.938, '2007-03-08 20:39:59').
od(0.9388, '2007-03-08 20:46:16').
od(0.9385, '2007-03-08 20:52:36').
od(0.938, '2007-03-08 20:58:53').
od(0.939, '2007-03-08 21:05:10').
od(0.9385, '2007-03-08 21:11:27').
od(0.9384, '2007-03-08 21:17:45').
od(0.939, '2007-03-08 21:24:04').
od(0.9402, '2007-03-08 21:30:25').
od(0.9383, '2007-03-08 21:36:41').
od(0.9405, '2007-03-08 21:42:56').
od(0.9401, '2007-03-08 21:49:17').
od(0.9401, '2007-03-08 21:55:32').
od(0.9396, '2007-03-08 22:01:59').
od(0.9399, '2007-03-08 22:08:15').
od(0.94, '2007-03-08 22:14:33').
od(0.9397, '2007-03-08 22:20:44').
od(0.9403, '2007-03-08 22:27:00').
od(0.9406, '2007-03-08 22:33:15').
od(0.9408, '2007-03-08 22:39:32').
od(0.9405, '2007-03-08 22:45:51').
od(0.9418, '2007-03-08 22:52:07').
od(0.9418, '2007-03-08 22:58:24').
od(0.9414, '2007-03-08 23:04:45').
od(0.9414, '2007-03-08 23:11:10').
od(0.9417, '2007-03-08 23:17:28').
od(0.9419, '2007-03-08 23:23:46').
od(0.9437, '2007-03-08 23:30:05').
od(0.9415, '2007-03-08 23:36:30').
od(0.9439, '2007-03-08 23:42:46').
od(0.9446, '2007-03-08 23:49:03').
od(0.9428, '2007-03-08 23:55:15').
od(0.9446, '2007-03-09 00:01:34').
od(0.9423, '2007-03-09 00:07:57').
od(0.9428, '2007-03-09 00:14:19').
od(0.9429, '2007-03-09 00:20:35').
od(0.9451, '2007-03-09 00:27:01').
od(0.9426, '2007-03-09 00:33:20').
od(0.9431, '2007-03-09 00:39:36').
od(0.9428, '2007-03-09 00:45:56').
od(0.9426, '2007-03-09 00:52:43').
od(0.9462, '2007-03-09 00:59:05').
od(0.9444, '2007-03-09 01:05:29').
od(0.945, '2007-03-09 01:11:49').
od(0.9461, '2007-03-09 01:18:04').
od(0.9454, '2007-03-09 01:25:29').
od(0.9462, '2007-03-09 01:32:12').
od(0.9465, '2007-03-09 01:38:26').
od(0.9461, '2007-03-09 01:44:41').
od(0.946, '2007-03-09 01:50:49').
od(0.9453, '2007-03-09 01:57:07').
od(0.9467, '2007-03-09 02:03:23').
od(0.9448, '2007-03-09 02:09:46').
od(0.9472, '2007-03-09 02:16:06').
od(0.9449, '2007-03-09 02:22:18').
od(0.946, '2007-03-09 02:28:37').
od(0.9464, '2007-03-09 02:34:52').
od(0.9481, '2007-03-09 02:41:11').
od(0.9485, '2007-03-09 02:47:30').
od(0.945, '2007-03-09 02:53:47').
od(0.9443, '2007-03-09 03:00:02').
od(0.9452, '2007-03-09 03:06:26').
od(0.9479, '2007-03-09 03:12:43').
od(0.9488, '2007-03-09 03:19:04').
od(0.9484, '2007-03-09 03:25:18').
od(0.9489, '2007-03-09 03:31:37').
od(0.9484, '2007-03-09 03:37:56').
od(0.9489, '2007-03-09 03:44:18').
od(0.9485, '2007-03-09 03:50:38').
od(0.9471, '2007-03-09 03:56:52').
od(0.9477, '2007-03-09 04:03:12').
od(0.9488, '2007-03-09 04:09:37').
od(0.9482, '2007-03-09 04:15:53').
od(0.9491, '2007-03-09 04:22:18').
od(0.9498, '2007-03-09 04:28:35').
od(0.9478, '2007-03-09 04:34:52').
od(0.9487, '2007-03-09 04:41:15').
od(0.949, '2007-03-09 04:47:31').
od(0.9489, '2007-03-09 04:53:48').
od(0.9473, '2007-03-09 05:00:04').
od(0.9465, '2007-03-09 05:06:31').
od(0.9473, '2007-03-09 05:12:44').
od(0.9498, '2007-03-09 05:18:58').
od(0.9511, '2007-03-09 05:25:19').
od(0.9506, '2007-03-09 05:31:33').
od(0.9501, '2007-03-09 05:38:00').
od(0.95, '2007-03-09 05:44:17').
od(0.9497, '2007-03-09 05:50:32').
od(0.9479, '2007-03-09 05:56:39').
od(0.9486, '2007-03-09 06:02:54').
od(0.949, '2007-03-09 06:09:06').
od(0.9505, '2007-03-09 06:15:25').
od(0.9491, '2007-03-09 06:21:47').
od(0.9494, '2007-03-09 06:28:03').
od(0.9488, '2007-03-09 06:34:19').
od(0.9507, '2007-03-09 06:40:39').
od(0.9504, '2007-03-09 06:47:02').
od(0.9497, '2007-03-09 06:53:20').
od(0.9502, '2007-03-09 06:59:44').
od(0.9502, '2007-03-09 07:05:57').
od(0.9515, '2007-03-09 07:12:08').
od(0.9514, '2007-03-09 07:18:27').
od(0.9491, '2007-03-09 07:24:46').
od(0.9502, '2007-03-09 07:31:06').
od(0.9513, '2007-03-09 07:37:30').
od(0.9502, '2007-03-09 07:43:46').
od(0.9509, '2007-03-09 07:50:11').
od(0.9494, '2007-03-09 07:56:31').
od(0.95, '2007-03-09 08:02:57').
od(0.9502, '2007-03-09 08:09:17').
od(0.951, '2007-03-09 08:15:35').
od(0.9523, '2007-03-09 08:21:50').
od(0.9515, '2007-03-09 08:28:11').
od(0.9525, '2007-03-09 08:34:28').
od(0.9532, '2007-03-09 08:40:41').
od(0.9524, '2007-03-09 08:46:59').
od(0.9535, '2007-03-09 08:53:21').
od(0.9524, '2007-03-09 08:59:37').
od(0.9524, '2007-03-09 09:05:56').
od(0.953, '2007-03-09 09:12:17').
od(0.9537, '2007-03-09 09:18:30').
od(0.9542, '2007-03-09 09:24:46').
od(0.9528, '2007-03-09 09:31:06').
od(0.9536, '2007-03-09 09:37:22').
od(0.9527, '2007-03-09 09:43:37').