od(0.145, '2007-03-13 10:51:27').
od(0.1554, '2007-03-13 11:06:19').
od(0.1489, '2007-03-13 11:08:29').
od(0.1536, '2007-03-13 11:10:36').
od(0.1476, '2007-03-13 11:12:43').
od(0.1455, '2007-03-13 11:14:52').
od(0.1444, '2007-03-13 11:16:47').
od(0.1428, '2007-03-13 11:18:25').
od(0.1425, '2007-03-13 11:20:04').
od(0.1428, '2007-03-13 11:21:46').
od(0.1437, '2007-03-13 11:23:29').
od(0.1525, '2007-03-13 11:25:06').
od(0.1528, '2007-03-13 11:26:47').
od(0.1503, '2007-03-13 11:28:29').
od(0.152, '2007-03-13 11:30:09').
od(0.1503, '2007-03-13 11:31:45').
od(0.152, '2007-03-13 11:33:22').
od(0.1517, '2007-03-13 11:35:06').
od(0.152, '2007-03-13 11:36:47').
od(0.1517, '2007-03-13 11:38:30').
od(0.1491, '2007-03-13 11:40:14').
od(0.1521, '2007-03-13 11:41:55').
od(0.1502, '2007-03-13 11:43:53').
od(0.1529, '2007-03-13 11:45:30').
od(0.1527, '2007-03-13 11:47:11').
od(0.1544, '2007-03-13 11:48:46').
od(0.1529, '2007-03-13 11:50:26').
od(0.1538, '2007-03-13 11:52:08').
od(0.1561, '2007-03-13 11:55:22').
od(0.1538, '2007-03-13 11:57:26').
od(0.1535, '2007-03-13 11:59:32').
od(0.1558, '2007-03-13 12:01:38').
od(0.1527, '2007-03-13 12:03:41').
od(0.151, '2007-03-13 12:05:53').
od(0.1518, '2007-03-13 12:08:04').
od(0.1527, '2007-03-13 12:10:13').
od(0.1534, '2007-03-13 12:12:22').
od(0.1539, '2007-03-13 12:14:31').
od(0.1547, '2007-03-13 12:16:38').
od(0.1551, '2007-03-13 12:18:38').
od(0.1565, '2007-03-13 12:20:47').
od(0.1574, '2007-03-13 12:22:57').
od(0.1579, '2007-03-13 12:25:03').
od(0.1591, '2007-03-13 12:27:11').
od(0.1602, '2007-03-13 12:29:21').
od(0.1612, '2007-03-13 12:31:27').
od(0.1617, '2007-03-13 12:33:37').
od(0.1639, '2007-03-13 12:35:42').
od(0.1641, '2007-03-13 12:37:51').
od(0.1656, '2007-03-13 12:39:58').
od(0.1666, '2007-03-13 12:42:08').
od(0.1672, '2007-03-13 12:44:09').
od(0.1688, '2007-03-13 12:46:16').
od(0.1696, '2007-03-13 12:48:20').
od(0.171, '2007-03-13 12:50:31').
od(0.1719, '2007-03-13 12:52:41').
od(0.1738, '2007-03-13 12:54:52').
od(0.1739, '2007-03-13 12:56:58').
od(0.1752, '2007-03-13 12:59:00').
od(0.1764, '2007-03-13 13:01:05').
od(0.1775, '2007-03-13 13:03:15').
od(0.1798, '2007-03-13 13:05:20').
od(0.1857, '2007-03-13 13:07:27').
od(0.181, '2007-03-13 13:09:30').
od(0.1824, '2007-03-13 13:11:39').
od(0.1886, '2007-03-13 13:13:46').
od(0.1861, '2007-03-13 13:15:58').
od(0.1864, '2007-03-13 13:17:59').
od(0.1881, '2007-03-13 13:19:56').
od(0.1892, '2007-03-13 13:21:57').
od(0.19, '2007-03-13 13:24:09').
od(0.1907, '2007-03-13 13:26:20').
od(0.1925, '2007-03-13 13:28:21').
od(0.1946, '2007-03-13 13:30:29').
od(0.1953, '2007-03-13 13:32:39').
od(0.1968, '2007-03-13 13:34:45').
od(0.1999, '2007-03-13 13:36:51').
od(0.2003, '2007-03-13 13:39:03').
od(0.201, '2007-03-13 13:41:07').
od(0.2027, '2007-03-13 13:43:18').
od(0.2048, '2007-03-13 13:45:26').
od(0.2063, '2007-03-13 13:47:31').
od(0.208, '2007-03-13 13:49:40').
od(0.2088, '2007-03-13 13:51:50').
od(0.2111, '2007-03-13 13:53:59').
od(0.2126, '2007-03-13 13:56:07').
od(0.2158, '2007-03-13 13:58:19').
od(0.2166, '2007-03-13 14:00:24').
od(0.2184, '2007-03-13 14:02:34').
od(0.2207, '2007-03-13 14:04:37').
od(0.2258, '2007-03-13 14:06:46').
od(0.224, '2007-03-13 14:08:54').
od(0.2275, '2007-03-13 14:11:00').
od(0.2269, '2007-03-13 14:13:11').
od(0.2287, '2007-03-13 14:15:13').
od(0.2303, '2007-03-13 14:17:22').
od(0.2328, '2007-03-13 14:19:32').
od(0.2375, '2007-03-13 14:21:34').
od(0.2372, '2007-03-13 14:23:40').
od(0.2379, '2007-03-13 14:25:48').
od(0.2408, '2007-03-13 14:27:56').
od(0.2422, '2007-03-13 14:30:06').
od(0.2457, '2007-03-13 14:32:12').
od(0.2493, '2007-03-13 14:34:19').
od(0.2495, '2007-03-13 14:36:32').
od(0.2519, '2007-03-13 14:38:40').
od(0.2532, '2007-03-13 14:40:47').
od(0.2553, '2007-03-13 14:42:53').
od(0.257, '2007-03-13 14:44:58').
od(0.2586, '2007-03-13 14:47:04').
od(0.2606, '2007-03-13 14:49:13').
od(0.2628, '2007-03-13 14:51:24').
od(0.2639, '2007-03-13 14:53:25').
od(0.266, '2007-03-13 14:55:33').
od(0.2692, '2007-03-13 14:57:33').
od(0.2704, '2007-03-13 14:59:36').
od(0.2722, '2007-03-13 15:01:45').
od(0.2743, '2007-03-13 15:03:54').
od(0.2764, '2007-03-13 15:05:53').
od(0.2789, '2007-03-13 15:07:58').
od(0.2814, '2007-03-13 15:10:03').
od(0.2826, '2007-03-13 15:12:08').
od(0.2843, '2007-03-13 15:14:16').
od(0.2861, '2007-03-13 15:16:22').
od(0.2889, '2007-03-13 15:18:31').
od(0.2909, '2007-03-13 15:20:36').
od(0.293, '2007-03-13 15:22:44').
od(0.295, '2007-03-13 15:24:53').
od(0.2971, '2007-03-13 15:26:57').
od(0.2992, '2007-03-13 15:29:14').
od(0.3019, '2007-03-13 15:31:18').
od(0.3037, '2007-03-13 15:33:23').
od(0.3061, '2007-03-13 15:35:31').
od(0.3084, '2007-03-13 15:37:41').
od(0.3105, '2007-03-13 15:39:46').
od(0.3131, '2007-03-13 15:41:53').
od(0.3156, '2007-03-13 15:44:00').
od(0.317, '2007-03-13 15:46:08').
od(0.3198, '2007-03-13 15:48:15').
od(0.3223, '2007-03-13 15:50:20').
od(0.3244, '2007-03-13 15:52:31').
od(0.3267, '2007-03-13 15:54:34').
od(0.3288, '2007-03-13 15:56:42').
od(0.331, '2007-03-13 15:58:49').
od(0.3342, '2007-03-13 16:00:59').
od(0.3358, '2007-03-13 16:03:04').
od(0.3396, '2007-03-13 16:05:16').
od(0.342, '2007-03-13 16:07:24').
od(0.3442, '2007-03-13 16:09:35').
od(0.3463, '2007-03-13 16:11:40').
od(0.3486, '2007-03-13 16:13:47').
od(0.3525, '2007-03-13 16:15:53').
od(0.3571, '2007-03-13 16:18:01').
od(0.3579, '2007-03-13 16:20:13').
od(0.3606, '2007-03-13 16:22:17').
od(0.3631, '2007-03-13 16:24:27').
od(0.3661, '2007-03-13 16:26:30').
od(0.3685, '2007-03-13 16:28:36').
od(0.3708, '2007-03-13 16:30:44').
od(0.3732, '2007-03-13 16:32:48').
od(0.3752, '2007-03-13 16:34:54').
od(0.3795, '2007-03-13 16:38:27').
od(0.3841, '2007-03-13 16:41:35').
od(0.3895, '2007-03-13 16:44:40').
od(0.392, '2007-03-13 16:47:46').
od(0.3945, '2007-03-13 16:50:58').
od(0.4001, '2007-03-13 16:54:10').
od(0.4049, '2007-03-13 16:57:21').
od(0.4084, '2007-03-13 17:00:28').
od(0.4143, '2007-03-13 17:03:45').
od(0.4238, '2007-03-13 17:06:52').
od(0.4259, '2007-03-13 17:10:02').
od(0.4259, '2007-03-13 17:13:08').
od(0.4316, '2007-03-13 17:16:19').
od(0.4367, '2007-03-13 17:19:30').
od(0.4409, '2007-03-13 17:22:38').
od(0.4445, '2007-03-13 17:25:43').
od(0.4507, '2007-03-13 17:29:00').
od(0.4547, '2007-03-13 17:32:21').
od(0.4594, '2007-03-13 17:35:25').
od(0.4634, '2007-03-13 17:38:40').
od(0.4692, '2007-03-13 17:41:49').
od(0.4723, '2007-03-13 17:45:02').
od(0.4756, '2007-03-13 17:48:12').
od(0.4811, '2007-03-13 17:51:24').
od(0.485, '2007-03-13 17:54:34').
od(0.4944, '2007-03-13 17:57:39').
od(0.4944, '2007-03-13 18:00:54').
od(0.4972, '2007-03-13 18:03:58').
od(0.5015, '2007-03-13 18:07:10').
od(0.5085, '2007-03-13 18:10:17').
od(0.5102, '2007-03-13 18:13:27').
od(0.5161, '2007-03-13 18:16:35').
od(0.5207, '2007-03-13 18:19:45').
od(0.5273, '2007-03-13 18:22:56').
od(0.5308, '2007-03-13 18:26:09').
od(0.5372, '2007-03-13 18:29:19').
od(0.5431, '2007-03-13 18:32:28').
od(0.5463, '2007-03-13 18:35:38').
od(0.5512, '2007-03-13 18:38:42').
od(0.5553, '2007-03-13 18:41:54').
od(0.5621, '2007-03-13 18:44:58').
od(0.5641, '2007-03-13 18:48:09').
od(0.57, '2007-03-13 18:51:13').
od(0.5743, '2007-03-13 18:54:26').
od(0.5785, '2007-03-13 18:57:31').
od(0.5837, '2007-03-13 19:00:42').
od(0.5877, '2007-03-13 19:03:49').
od(0.5945, '2007-03-13 19:07:05').
od(0.5976, '2007-03-13 19:10:12').
od(0.605, '2007-03-13 19:13:22').
od(0.6067, '2007-03-13 19:16:30').
od(0.6105, '2007-03-13 19:19:38').
od(0.616, '2007-03-13 19:22:48').
od(0.6232, '2007-03-13 19:25:55').
od(0.6252, '2007-03-13 19:29:02').
od(0.6296, '2007-03-13 19:32:13').
od(0.6345, '2007-03-13 19:35:18').
od(0.6379, '2007-03-13 19:38:29').
od(0.6421, '2007-03-13 19:41:38').
od(0.6449, '2007-03-13 19:44:47').
od(0.649, '2007-03-13 19:47:51').
od(0.6512, '2007-03-13 19:51:00').
od(0.6538, '2007-03-13 19:54:09').
od(0.6556, '2007-03-13 19:57:17').
od(0.6576, '2007-03-13 20:00:24').
od(0.6623, '2007-03-13 20:03:35').
od(0.661, '2007-03-13 20:06:46').
od(0.6617, '2007-03-13 20:09:53').
od(0.667, '2007-03-13 20:12:57').
od(0.6668, '2007-03-13 20:16:02').
od(0.6678, '2007-03-13 20:19:10').
od(0.6683, '2007-03-13 20:22:26').
od(0.6705, '2007-03-13 20:25:32').
od(0.6727, '2007-03-13 20:28:43').
od(0.6735, '2007-03-13 20:31:49').
od(0.6741, '2007-03-13 20:34:57').
od(0.6755, '2007-03-13 20:38:06').
od(0.6764, '2007-03-13 20:41:08').
od(0.6764, '2007-03-13 20:44:15').
od(0.6778, '2007-03-13 20:47:26').
od(0.678, '2007-03-13 20:50:33').
od(0.6786, '2007-03-13 20:53:41').
od(0.6787, '2007-03-13 20:56:50').
od(0.6784, '2007-03-13 21:00:00').
od(0.6803, '2007-03-13 21:03:03').
od(0.6824, '2007-03-13 21:06:15').
od(0.6822, '2007-03-13 21:09:23').
od(0.6822, '2007-03-13 21:12:28').
od(0.6838, '2007-03-13 21:15:29').
od(0.6846, '2007-03-13 21:18:38').
od(0.6844, '2007-03-13 21:21:46').
od(0.6847, '2007-03-13 21:24:53').
od(0.6875, '2007-03-13 21:27:56').
od(0.6849, '2007-03-13 21:31:05').
od(0.6857, '2007-03-13 21:34:13').
od(0.6852, '2007-03-13 21:37:23').
od(0.6865, '2007-03-13 21:40:30').
od(0.6871, '2007-03-13 21:43:39').
od(0.6871, '2007-03-13 21:46:49').
od(0.6873, '2007-03-13 21:49:59').
od(0.6889, '2007-03-13 21:53:06').
od(0.6893, '2007-03-13 21:56:17').
od(0.6897, '2007-03-13 21:59:22').
od(0.6903, '2007-03-13 22:02:34').
od(0.6913, '2007-03-13 22:05:37').
od(0.6915, '2007-03-13 22:08:47').
od(0.6922, '2007-03-13 22:11:52').
od(0.6927, '2007-03-13 22:15:00').
od(0.6939, '2007-03-13 22:18:07').
od(0.6937, '2007-03-13 22:21:14').
od(0.6936, '2007-03-13 22:24:22').
od(0.6949, '2007-03-13 22:27:32').
od(0.6958, '2007-03-13 22:30:40').
od(0.6957, '2007-03-13 22:33:48').
od(0.6953, '2007-03-13 22:36:55').
od(0.6958, '2007-03-13 22:40:02').
od(0.6954, '2007-03-13 22:43:12').
od(0.698, '2007-03-13 22:46:21').
od(0.6978, '2007-03-13 22:49:28').
od(0.6967, '2007-03-13 22:52:35').
od(0.6979, '2007-03-13 22:55:42').
od(0.7004, '2007-03-13 22:58:54').
od(0.6992, '2007-03-13 23:02:02').
od(0.6984, '2007-03-13 23:05:25').
od(0.6984, '2007-03-13 23:08:28').
od(0.7001, '2007-03-13 23:11:33').
od(0.7, '2007-03-13 23:14:42').
od(0.6997, '2007-03-13 23:17:48').
od(0.7003, '2007-03-13 23:21:03').
od(0.701, '2007-03-13 23:24:14').
od(0.7012, '2007-03-13 23:27:20').
od(0.7012, '2007-03-13 23:30:29').
od(0.7033, '2007-03-13 23:33:37').
od(0.7032, '2007-03-13 23:36:42').
od(0.7029, '2007-03-13 23:39:58').
od(0.703, '2007-03-13 23:43:08').
od(0.7039, '2007-03-13 23:46:24').
od(0.7048, '2007-03-13 23:49:28').
od(0.705, '2007-03-13 23:52:33').
od(0.705, '2007-03-13 23:55:42').
od(0.7057, '2007-03-13 23:58:50').
od(0.7072, '2007-03-14 00:02:06').
od(0.7066, '2007-03-14 00:05:14').
od(0.7071, '2007-03-14 00:08:23').
od(0.7064, '2007-03-14 00:11:29').
od(0.7069, '2007-03-14 00:14:38').
od(0.7076, '2007-03-14 00:17:46').
od(0.7067, '2007-03-14 00:20:55').
od(0.7069, '2007-03-14 00:24:04').
od(0.7069, '2007-03-14 00:27:08').
od(0.7075, '2007-03-14 00:30:24').
od(0.707, '2007-03-14 00:33:32').
od(0.7089, '2007-03-14 00:36:47').
od(0.7094, '2007-03-14 00:40:01').
od(0.7094, '2007-03-14 00:43:07').
od(0.7087, '2007-03-14 00:46:15').
od(0.7083, '2007-03-14 00:49:31').
od(0.7091, '2007-03-14 00:52:46').
od(0.7079, '2007-03-14 00:55:52').
od(0.7091, '2007-03-14 00:59:07').
od(0.7098, '2007-03-14 01:02:21').
od(0.7099, '2007-03-14 01:05:28').
od(0.7103, '2007-03-14 01:08:31').
od(0.7083, '2007-03-14 01:11:39').
od(0.711, '2007-03-14 01:14:49').
od(0.7103, '2007-03-14 01:17:56').
od(0.7109, '2007-03-14 01:21:05').
od(0.7113, '2007-03-14 01:24:16').
od(0.7112, '2007-03-14 01:27:24').
od(0.712, '2007-03-14 01:30:39').
od(0.7135, '2007-03-14 01:33:48').
od(0.7128, '2007-03-14 01:36:54').
od(0.7125, '2007-03-14 01:40:00').
od(0.713, '2007-03-14 01:43:01').
od(0.7125, '2007-03-14 01:46:09').
od(0.7141, '2007-03-14 01:49:21').
od(0.7138, '2007-03-14 01:52:23').
od(0.7149, '2007-03-14 01:55:36').
od(0.7145, '2007-03-14 01:58:39').
od(0.7155, '2007-03-14 02:01:45').
od(0.7158, '2007-03-14 02:04:59').
od(0.7162, '2007-03-14 02:08:05').
od(0.7158, '2007-03-14 02:11:16').
od(0.7166, '2007-03-14 02:14:23').
od(0.7151, '2007-03-14 02:17:33').
od(0.7178, '2007-03-14 02:20:38').
od(0.7163, '2007-03-14 02:23:50').
od(0.7165, '2007-03-14 02:26:59').
od(0.7168, '2007-03-14 02:30:14').
od(0.7173, '2007-03-14 02:33:22').
od(0.7192, '2007-03-14 02:36:34').
od(0.7183, '2007-03-14 02:39:39').
od(0.7172, '2007-03-14 02:42:47').
od(0.7188, '2007-03-14 02:45:54').
od(0.7189, '2007-03-14 02:49:04').
od(0.7193, '2007-03-14 02:52:11').
od(0.719, '2007-03-14 02:55:18').
od(0.7196, '2007-03-14 02:58:28').
od(0.7198, '2007-03-14 03:01:35').
od(0.7216, '2007-03-14 03:04:42').
od(0.7203, '2007-03-14 03:07:39').
od(0.7205, '2007-03-14 03:10:51').
od(0.7209, '2007-03-14 03:13:58').
od(0.7211, '2007-03-14 03:17:07').
od(0.7216, '2007-03-14 03:20:14').
od(0.7215, '2007-03-14 03:23:23').
od(0.7213, '2007-03-14 03:26:39').
od(0.7209, '2007-03-14 03:29:45').
od(0.7206, '2007-03-14 03:34:01').
od(0.7218, '2007-03-14 03:37:10').
od(0.7227, '2007-03-14 03:40:18').
od(0.7231, '2007-03-14 03:43:35').
od(0.7303, '2007-03-14 03:46:40').
od(0.7225, '2007-03-14 03:49:51').
od(0.7225, '2007-03-14 03:53:04').
od(0.7213, '2007-03-14 03:56:11').
od(0.7212, '2007-03-14 03:59:17').
od(0.7235, '2007-03-14 04:02:27').
od(0.7224, '2007-03-14 04:05:33').
od(0.7232, '2007-03-14 04:08:40').
od(0.7234, '2007-03-14 04:11:46').
od(0.7254, '2007-03-14 04:14:56').
od(0.7258, '2007-03-14 04:18:00').
od(0.7246, '2007-03-14 04:21:10').
od(0.7246, '2007-03-14 04:24:18').
od(0.7241, '2007-03-14 04:27:28').
od(0.7238, '2007-03-14 04:30:34').
od(0.724, '2007-03-14 04:33:46').
od(0.7248, '2007-03-14 04:36:50').
od(0.7246, '2007-03-14 04:39:57').
od(0.7249, '2007-03-14 04:43:02').
od(0.7254, '2007-03-14 04:46:09').
od(0.726, '2007-03-14 04:49:16').
od(0.7268, '2007-03-14 04:52:21').
od(0.7267, '2007-03-14 04:55:28').
od(0.7265, '2007-03-14 04:58:37').
od(0.7271, '2007-03-14 05:01:41').
od(0.7294, '2007-03-14 05:04:53').
od(0.7301, '2007-03-14 05:08:07').
od(0.7275, '2007-03-14 05:11:14').
od(0.7297, '2007-03-14 05:14:23').
od(0.7288, '2007-03-14 05:17:33').
od(0.7287, '2007-03-14 05:20:41').
od(0.7293, '2007-03-14 05:23:51').
od(0.7294, '2007-03-14 05:26:56').
od(0.7289, '2007-03-14 05:30:08').
od(0.7291, '2007-03-14 05:33:18').
od(0.7291, '2007-03-14 05:36:25').
od(0.7305, '2007-03-14 05:39:33').
od(0.7306, '2007-03-14 05:42:43').
od(0.7299, '2007-03-14 05:45:49').
od(0.7297, '2007-03-14 05:49:05').
od(0.7313, '2007-03-14 05:52:11').
od(0.7313, '2007-03-14 05:55:21').
od(0.731, '2007-03-14 05:58:29').
od(0.7308, '2007-03-14 06:01:41').
od(0.7312, '2007-03-14 06:04:49').
od(0.7318, '2007-03-14 06:07:59').
od(0.7328, '2007-03-14 06:11:07').
od(0.7316, '2007-03-14 06:14:19').
od(0.7323, '2007-03-14 06:17:24').
od(0.7325, '2007-03-14 06:20:35').
od(0.7332, '2007-03-14 06:23:38').
od(0.7326, '2007-03-14 06:26:41').
od(0.7334, '2007-03-14 06:29:48').
od(0.7331, '2007-03-14 06:33:03').
od(0.7338, '2007-03-14 06:36:12').
od(0.7331, '2007-03-14 06:39:23').
od(0.7341, '2007-03-14 06:42:25').
od(0.7349, '2007-03-14 06:45:36').
od(0.7353, '2007-03-14 06:48:41').
od(0.7341, '2007-03-14 06:51:52').
od(0.7359, '2007-03-14 06:54:59').
od(0.7353, '2007-03-14 06:58:09').
od(0.7356, '2007-03-14 07:01:13').
od(0.7354, '2007-03-14 07:04:25').
od(0.7344, '2007-03-14 07:07:32').
od(0.7354, '2007-03-14 07:10:41').
od(0.7348, '2007-03-14 07:13:48').
od(0.7353, '2007-03-14 07:16:58').
od(0.7356, '2007-03-14 07:20:07').
od(0.7366, '2007-03-14 07:23:15').
od(0.7353, '2007-03-14 07:26:22').
od(0.735, '2007-03-14 07:29:30').
od(0.7358, '2007-03-14 07:32:39').
od(0.7358, '2007-03-14 07:35:50').
od(0.7357, '2007-03-14 07:39:03').
od(0.735, '2007-03-14 07:42:12').
od(0.7361, '2007-03-14 07:45:18').
od(0.7357, '2007-03-14 07:48:30').
od(0.7358, '2007-03-14 07:51:39').
od(0.7372, '2007-03-14 07:54:47').
od(0.7378, '2007-03-14 07:57:58').
od(0.7373, '2007-03-14 08:01:09').
od(0.7373, '2007-03-14 08:04:17').
od(0.7367, '2007-03-14 08:07:27').
od(0.7369, '2007-03-14 08:10:27').
od(0.7369, '2007-03-14 08:13:39').
od(0.7369, '2007-03-14 08:16:53').
od(0.7384, '2007-03-14 08:20:03').
od(0.7411, '2007-03-14 08:23:07').
od(0.7455, '2007-03-14 08:26:20').
od(0.7402, '2007-03-14 08:29:33').
od(0.7406, '2007-03-14 08:32:41').
od(0.7445, '2007-03-14 08:35:46').
od(0.739, '2007-03-14 08:39:06').
od(0.7385, '2007-03-14 08:42:12').
od(0.7388, '2007-03-14 08:45:20').
od(0.7385, '2007-03-14 08:48:30').
od(0.7377, '2007-03-14 08:52:08').
od(0.739, '2007-03-14 08:55:17').
od(0.7386, '2007-03-14 08:58:27').
od(0.7389, '2007-03-14 09:01:33').
od(0.7393, '2007-03-14 09:04:41').
od(0.7385, '2007-03-14 09:07:44').
od(0.7379, '2007-03-14 09:10:52').
od(0.7384, '2007-03-14 09:13:57').
od(0.7383, '2007-03-14 09:17:06').
od(0.7395, '2007-03-14 09:20:15').
od(0.7388, '2007-03-14 09:23:19').
od(0.7397, '2007-03-14 09:26:27').
od(0.7392, '2007-03-14 09:29:42').
od(0.7394, '2007-03-14 09:32:42').
od(0.7412, '2007-03-14 09:35:54').
od(0.7396, '2007-03-14 09:39:01').
od(0.7399, '2007-03-14 09:42:11').
od(0.7492, '2007-03-14 09:45:16').
od(0.7498, '2007-03-14 09:48:28').
od(0.7413, '2007-03-14 09:51:35').
od(0.745, '2007-03-14 09:54:43').
od(0.7452, '2007-03-14 09:57:50').
od(0.7425, '2007-03-14 10:00:59').
od(0.7431, '2007-03-14 10:04:04').
od(0.7419, '2007-03-14 10:07:17').
od(0.7427, '2007-03-14 10:10:25').
od(0.745, '2007-03-14 10:13:36').
od(0.7428, '2007-03-14 10:18:40').
od(0.7432, '2007-03-14 10:21:51').
od(0.7437, '2007-03-14 10:24:52').
od(0.7429, '2007-03-14 10:28:01').
od(0.7431, '2007-03-14 10:31:05').
od(0.747, '2007-03-14 10:34:11').
od(0.7454, '2007-03-14 10:37:18').
od(0.7441, '2007-03-14 10:40:27').
od(0.7422, '2007-03-14 10:43:38').
od(0.7431, '2007-03-14 10:46:49').
od(0.7433, '2007-03-14 10:51:18').
od(0.7444, '2007-03-14 10:55:27').
od(0.7612, '2007-03-14 10:59:40').
od(0.7581, '2007-03-14 11:03:55').
od(0.7512, '2007-03-14 11:08:09').
od(0.7453, '2007-03-14 11:12:22').
od(0.7822, '2007-03-14 11:16:27').
od(0.7451, '2007-03-14 11:22:14').
od(0.7621, '2007-03-14 11:27:28').
od(0.7541, '2007-03-14 11:32:43').
od(0.7445, '2007-03-14 11:38:02').
od(0.7514, '2007-03-14 11:43:18').
od(0.7475, '2007-03-14 11:48:37').
od(0.7482, '2007-03-14 11:53:59').
od(0.7547, '2007-03-14 12:00:34').
od(0.7495, '2007-03-14 12:07:00').
od(0.7493, '2007-03-14 12:13:16').
od(0.7502, '2007-03-14 12:19:25').
od(0.7485, '2007-03-14 12:25:39').
od(0.7493, '2007-03-14 12:31:48').
od(0.7588, '2007-03-14 12:38:05').
od(0.7545, '2007-03-14 12:44:20').
od(0.7488, '2007-03-14 12:53:01').
od(0.7498, '2007-03-14 12:59:08').
od(0.7522, '2007-03-14 13:05:39').
od(0.7508, '2007-03-14 13:12:06').
od(0.7522, '2007-03-14 13:18:30').
od(0.7524, '2007-03-14 13:24:59').
od(0.7523, '2007-03-14 13:32:42').
od(0.7524, '2007-03-14 13:40:06').
od(0.7519, '2007-03-14 13:47:27').
od(0.7544, '2007-03-14 13:54:57').
od(0.7529, '2007-03-14 14:02:23').
od(0.7627, '2007-03-14 14:10:43').
od(0.7539, '2007-03-14 14:18:59').
od(0.7541, '2007-03-14 14:27:08').
od(0.7553, '2007-03-14 14:36:17').
od(0.7544, '2007-03-14 14:45:42').
od(0.7561, '2007-03-14 14:55:13').
od(0.7555, '2007-03-14 15:04:28').
od(0.7564, '2007-03-14 15:13:48').
od(0.7575, '2007-03-14 15:23:11').
od(0.7574, '2007-03-14 15:33:23').
od(0.7731, '2007-03-14 15:43:52').
od(0.7578, '2007-03-14 15:54:27').
od(0.7583, '2007-03-14 16:04:59').
od(0.7582, '2007-03-14 16:15:24').
od(0.7613, '2007-03-14 16:26:33').
od(0.7602, '2007-03-14 16:38:03').
od(0.7619, '2007-03-14 16:49:43').
od(0.762, '2007-03-14 17:01:21').
od(0.7617, '2007-03-14 17:13:25').
od(0.762, '2007-03-14 17:25:07').
od(0.7626, '2007-03-14 17:34:59').
od(0.7628, '2007-03-14 17:46:45').
od(0.7641, '2007-03-14 17:58:35').
od(0.7643, '2007-03-14 18:10:03').
od(0.764, '2007-03-14 18:21:43').
od(0.7638, '2007-03-14 18:33:33').
od(0.7641, '2007-03-14 18:45:12').
od(0.7653, '2007-03-14 18:56:57').
od(0.7659, '2007-03-14 19:08:36').
od(0.7656, '2007-03-14 19:20:21').
od(0.7668, '2007-03-14 19:32:02').
od(0.7669, '2007-03-14 19:43:42').
od(0.7673, '2007-03-14 19:55:32').
od(0.767, '2007-03-14 20:07:16').
od(0.7678, '2007-03-14 20:18:54').
od(0.7686, '2007-03-14 20:30:30').
od(0.7707, '2007-03-14 20:42:16').
od(0.7702, '2007-03-14 20:54:04').
od(0.7692, '2007-03-14 21:05:39').
od(0.7703, '2007-03-14 21:17:17').
od(0.7707, '2007-03-14 21:29:11').
od(0.7713, '2007-03-14 21:40:47').
od(0.7704, '2007-03-14 21:52:16').
od(0.7721, '2007-03-14 22:03:57').
od(0.7725, '2007-03-14 22:15:42').
od(0.773, '2007-03-14 22:27:20').
od(0.7734, '2007-03-14 22:39:03').
od(0.7739, '2007-03-14 22:50:54').
od(0.772, '2007-03-14 23:02:37').
od(0.7736, '2007-03-14 23:14:16').
od(0.7739, '2007-03-14 23:26:01').
od(0.7745, '2007-03-14 23:37:39').
od(0.7767, '2007-03-14 23:49:22').
od(0.7741, '2007-03-15 00:01:06').
od(0.7757, '2007-03-15 00:12:49').
od(0.7756, '2007-03-15 00:24:09').
od(0.776, '2007-03-15 00:35:29').
od(0.7759, '2007-03-15 00:46:55').
od(0.7765, '2007-03-15 00:58:40').
od(0.777, '2007-03-15 01:10:15').
od(0.778, '2007-03-15 01:21:55').
od(0.7805, '2007-03-15 01:33:40').
od(0.7772, '2007-03-15 01:45:17').
od(0.7787, '2007-03-15 01:57:02').
od(0.7789, '2007-03-15 02:08:51').
od(0.779, '2007-03-15 02:20:33').
od(0.781, '2007-03-15 02:32:06').
od(0.7819, '2007-03-15 02:43:27').
od(0.7813, '2007-03-15 02:55:10').
od(0.7806, '2007-03-15 03:06:44').
od(0.7815, '2007-03-15 03:18:20').
od(0.7816, '2007-03-15 03:29:48').
od(0.7831, '2007-03-15 03:41:27').
od(0.7826, '2007-03-15 03:52:59').
od(0.7834, '2007-03-15 04:04:26').
od(0.7833, '2007-03-15 04:16:07').
od(0.7836, '2007-03-15 04:27:34').
od(0.7846, '2007-03-15 04:39:03').
od(0.7854, '2007-03-15 04:51:31').
od(0.7857, '2007-03-15 05:02:57').
od(0.7853, '2007-03-15 05:14:18').
od(0.7872, '2007-03-15 05:25:29').
od(0.7928, '2007-03-15 05:36:36').
od(0.8053, '2007-03-15 05:48:21').
od(0.7975, '2007-03-15 06:00:04').
od(0.7875, '2007-03-15 06:11:44').
od(0.7874, '2007-03-15 06:23:35').
od(0.7876, '2007-03-15 06:35:13').
od(0.7882, '2007-03-15 06:46:31').
od(0.7893, '2007-03-15 06:58:00').
od(0.7894, '2007-03-15 07:09:33').
od(0.8059, '2007-03-15 07:21:20').
od(0.7899, '2007-03-15 07:32:52').
od(0.7916, '2007-03-15 07:44:27').
od(0.79, '2007-03-15 07:56:13').
od(0.7913, '2007-03-15 08:07:51').
od(0.7917, '2007-03-15 08:19:39').
od(0.8141, '2007-03-15 08:31:20').
od(0.8024, '2007-03-15 09:00:47').
od(0.8039, '2007-03-15 09:12:20').
od(0.7941, '2007-03-15 09:23:44').
od(0.7956, '2007-03-15 09:34:49').
od(0.7969, '2007-03-15 09:47:12').
od(0.7953, '2007-03-15 09:59:33').
od(0.7957, '2007-03-15 10:11:51').
od(0.7965, '2007-03-15 10:24:10').
od(0.7969, '2007-03-15 10:36:49').
od(0.7973, '2007-03-15 10:49:38').
od(0.7979, '2007-03-15 11:02:01').
od(0.8033, '2007-03-15 11:14:52').
od(0.8148, '2007-03-15 11:27:14').
od(0.808, '2007-03-15 11:39:42').
od(0.8149, '2007-03-15 12:01:57').
od(0.8186, '2007-03-15 12:14:17').
od(0.8073, '2007-03-15 12:26:32').
od(0.8132, '2007-03-15 12:38:49').
od(0.8231, '2007-03-15 12:51:05').
od(0.8234, '2007-03-15 13:03:40').
od(0.8015, '2007-03-15 13:15:56').
od(0.8149, '2007-03-15 13:28:19').
od(0.8034, '2007-03-15 13:40:44').
od(0.8017, '2007-03-15 13:53:04').
od(0.8044, '2007-03-15 14:37:51').
od(0.8095, '2007-03-15 14:50:00').
od(0.804, '2007-03-15 15:02:35').
od(0.8039, '2007-03-15 15:14:59').
od(0.8053, '2007-03-15 15:27:28').
od(0.8186, '2007-03-15 15:39:48').
od(0.8077, '2007-03-15 15:52:16').
od(0.8078, '2007-03-15 16:04:56').
od(0.8086, '2007-03-15 16:17:06').
od(0.8078, '2007-03-15 16:29:32').
od(0.8211, '2007-03-15 16:41:51').
od(0.8166, '2007-03-15 16:54:12').
od(0.8252, '2007-03-15 17:06:33').
od(0.8095, '2007-03-15 17:18:50').
od(0.8098, '2007-03-15 17:31:13').
od(0.8109, '2007-03-15 17:43:35').
od(0.8256, '2007-03-15 17:56:09').
od(0.8116, '2007-03-15 18:08:47').
od(0.8122, '2007-03-15 18:21:00').
od(0.812, '2007-03-15 18:33:28').
od(0.8128, '2007-03-15 18:45:39').
od(0.8138, '2007-03-15 18:57:49').
od(0.813, '2007-03-15 19:10:20').
od(0.8136, '2007-03-15 19:22:41').
od(0.8137, '2007-03-15 19:35:10').