od(0.1565, '2007-03-06 11:17:35').
od(0.1487, '2007-03-06 11:19:41').
od(0.1458, '2007-03-06 11:21:49').
od(0.1424, '2007-03-06 11:23:56').
od(0.1559, '2007-03-06 11:26:02').
od(0.137, '2007-03-06 11:28:06').
od(0.1354, '2007-03-06 11:30:20').
od(0.1346, '2007-03-06 11:32:21').
od(0.1348, '2007-03-06 11:34:24').
od(0.1344, '2007-03-06 11:36:28').
od(0.1393, '2007-03-06 11:38:37').
od(0.134, '2007-03-06 11:40:40').
od(0.1346, '2007-03-06 11:42:50').
od(0.1355, '2007-03-06 11:44:52').
od(0.135, '2007-03-06 11:46:56').
od(0.1347, '2007-03-06 11:49:04').
od(0.1349, '2007-03-06 11:52:34').
od(0.1352, '2007-03-06 11:55:47').
od(0.1397, '2007-03-06 11:58:53').
od(0.135, '2007-03-06 12:02:00').
od(0.1352, '2007-03-06 12:05:15').
od(0.1352, '2007-03-06 12:08:24').
od(0.1354, '2007-03-06 12:11:33').
od(0.1356, '2007-03-06 12:14:46').
od(0.136, '2007-03-06 12:17:50').
od(0.1364, '2007-03-06 12:20:54').
od(0.1368, '2007-03-06 12:25:25').
od(0.1374, '2007-03-06 12:29:32').
od(0.156, '2007-03-06 12:33:44').
od(0.1403, '2007-03-06 12:37:53').
od(0.1396, '2007-03-06 12:42:01').
od(0.1463, '2007-03-06 12:46:14').
od(0.1417, '2007-03-06 12:50:23').
od(0.1428, '2007-03-06 12:54:35').
od(0.1445, '2007-03-06 13:00:06').
od(0.1461, '2007-03-06 13:05:29').
od(0.148, '2007-03-06 13:10:39').
od(0.1499, '2007-03-06 13:15:59').
od(0.1515, '2007-03-06 13:21:17').
od(0.1537, '2007-03-06 13:26:35').
od(0.1622, '2007-03-06 13:31:50').
od(0.1572, '2007-03-06 13:37:09').
od(0.1593, '2007-03-06 13:42:24').
od(0.161, '2007-03-06 13:47:37').
od(0.1636, '2007-03-06 13:52:54').
od(0.1794, '2007-03-06 13:58:09').
od(0.1685, '2007-03-06 14:03:19').
od(0.1722, '2007-03-06 14:10:39').
od(0.1748, '2007-03-06 14:15:50').
od(0.1776, '2007-03-06 14:21:08').
od(0.1801, '2007-03-06 14:26:19').
od(0.1827, '2007-03-06 14:31:34').
od(0.1858, '2007-03-06 14:36:48').
od(0.2099, '2007-03-06 14:43:20').
od(0.1931, '2007-03-06 14:49:36').
od(0.197, '2007-03-06 14:55:55').
od(0.2007, '2007-03-06 15:02:10').
od(0.2047, '2007-03-06 15:08:25').
od(0.2089, '2007-03-06 15:14:45').
od(0.2126, '2007-03-06 15:21:03').
od(0.2167, '2007-03-06 15:27:24').
od(0.2206, '2007-03-06 15:33:49').
od(0.2255, '2007-03-06 15:40:16').
od(0.2303, '2007-03-06 15:46:44').
od(0.2347, '2007-03-06 15:53:11').
od(0.239, '2007-03-06 15:59:41').
od(0.244, '2007-03-06 16:06:17').
od(0.2494, '2007-03-06 16:12:29').
od(0.2682, '2007-03-06 16:18:46').
od(0.2593, '2007-03-06 16:24:59').
od(0.2648, '2007-03-06 16:31:21').
od(0.2696, '2007-03-06 16:37:38').
od(0.2762, '2007-03-06 16:44:00').
od(0.2805, '2007-03-06 16:50:22').
od(0.2876, '2007-03-06 16:56:44').
od(0.2931, '2007-03-06 17:03:02').
od(0.2989, '2007-03-06 17:09:28').
od(0.3049, '2007-03-06 17:15:44').
od(0.3107, '2007-03-06 17:21:59').
od(0.3163, '2007-03-06 17:28:15').
od(0.3237, '2007-03-06 17:34:34').
od(0.3303, '2007-03-06 17:40:50').
od(0.3373, '2007-03-06 17:47:16').
od(0.3433, '2007-03-06 17:53:38').
od(0.3491, '2007-03-06 17:59:53').
od(0.3563, '2007-03-06 18:06:21').
od(0.3641, '2007-03-06 18:12:46').
od(0.372, '2007-03-06 18:19:11').
od(0.378, '2007-03-06 18:25:30').
od(0.3855, '2007-03-06 18:31:52').
od(0.3919, '2007-03-06 18:38:12').
od(0.4003, '2007-03-06 18:44:29').
od(0.4076, '2007-03-06 18:50:50').
od(0.4135, '2007-03-06 18:57:12').
od(0.421, '2007-03-06 19:03:39').
od(0.4288, '2007-03-06 19:10:01').
od(0.4362, '2007-03-06 19:16:18').
od(0.4449, '2007-03-06 19:22:32').
od(0.4521, '2007-03-06 19:28:46').
od(0.4609, '2007-03-06 19:35:02').
od(0.4687, '2007-03-06 19:41:26').
od(0.4771, '2007-03-06 19:47:41').
od(0.4859, '2007-03-06 19:53:56').
od(0.4925, '2007-03-06 20:00:14').
od(0.5011, '2007-03-06 20:06:35').
od(0.5089, '2007-03-06 20:12:50').
od(0.5167, '2007-03-06 20:19:06').
od(0.5263, '2007-03-06 20:25:22').
od(0.5325, '2007-03-06 20:31:35').
od(0.5401, '2007-03-06 20:37:49').
od(0.5494, '2007-03-06 20:44:15').
od(0.5597, '2007-03-06 20:50:38').
od(0.569, '2007-03-06 20:56:51').
od(0.5786, '2007-03-06 21:03:19').
od(0.5863, '2007-03-06 21:09:35').
od(0.5946, '2007-03-06 21:15:52').
od(0.6012, '2007-03-06 21:22:06').
od(0.609, '2007-03-06 21:28:22').
od(0.6143, '2007-03-06 21:34:35').
od(0.6173, '2007-03-06 21:40:52').
od(0.6221, '2007-03-06 21:47:17').
od(0.6266, '2007-03-06 21:53:32').
od(0.6311, '2007-03-06 21:59:58').
od(0.6404, '2007-03-06 22:06:21').
od(0.6601, '2007-03-06 22:12:46').
od(0.6382, '2007-03-06 22:18:57').
od(0.6407, '2007-03-06 22:25:12').
od(0.6431, '2007-03-06 22:31:35').
od(0.6438, '2007-03-06 22:37:52').
od(0.6432, '2007-03-06 22:44:07').
od(0.6472, '2007-03-06 22:50:24').
od(0.6464, '2007-03-06 22:56:53').
od(0.6474, '2007-03-06 23:03:13').
od(0.647, '2007-03-06 23:09:25').
od(0.6466, '2007-03-06 23:15:43').
od(0.6466, '2007-03-06 23:22:01').
od(0.6464, '2007-03-06 23:28:24').
od(0.648, '2007-03-06 23:34:44').
od(0.6463, '2007-03-06 23:41:04').
od(0.6483, '2007-03-06 23:47:25').
od(0.649, '2007-03-06 23:53:38').
od(0.6497, '2007-03-07 00:00:01').
od(0.6482, '2007-03-07 00:06:28').
od(0.6485, '2007-03-07 00:12:47').
od(0.6511, '2007-03-07 00:19:03').
od(0.648, '2007-03-07 00:25:18').
od(0.6488, '2007-03-07 00:31:44').
od(0.6489, '2007-03-07 00:38:09').
od(0.6515, '2007-03-07 00:44:27').
od(0.6488, '2007-03-07 00:50:55').
od(0.6517, '2007-03-07 00:57:21').
od(0.6515, '2007-03-07 01:03:45').
od(0.6518, '2007-03-07 01:10:07').
od(0.6527, '2007-03-07 01:18:08').
od(0.6527, '2007-03-07 01:24:31').
od(0.6527, '2007-03-07 01:30:49').
od(0.6507, '2007-03-07 01:37:18').
od(0.6531, '2007-03-07 01:43:35').
od(0.652, '2007-03-07 01:49:52').
od(0.6539, '2007-03-07 01:56:06').
od(0.6541, '2007-03-07 02:02:18').
od(0.6541, '2007-03-07 02:08:44').
od(0.6532, '2007-03-07 02:14:58').
od(0.6551, '2007-03-07 02:21:14').
od(0.6555, '2007-03-07 02:27:37').
od(0.655, '2007-03-07 02:33:50').
od(0.6553, '2007-03-07 02:40:13').
od(0.6547, '2007-03-07 02:46:24').
od(0.6569, '2007-03-07 02:52:42').
od(0.6577, '2007-03-07 02:58:55').
od(0.656, '2007-03-07 03:05:25').
od(0.6559, '2007-03-07 03:11:44').
od(0.6557, '2007-03-07 03:18:04').
od(0.6565, '2007-03-07 03:24:15').
od(0.6558, '2007-03-07 03:30:35').
od(0.6555, '2007-03-07 03:36:59').
od(0.6554, '2007-03-07 03:43:21').
od(0.6551, '2007-03-07 03:49:34').
od(0.6544, '2007-03-07 03:55:49').
od(0.6571, '2007-03-07 04:02:09').
od(0.6567, '2007-03-07 04:08:31').
od(0.6566, '2007-03-07 04:14:48').
od(0.6569, '2007-03-07 04:21:02').
od(0.6578, '2007-03-07 04:27:19').
od(0.6599, '2007-03-07 04:33:45').
od(0.6589, '2007-03-07 04:40:00').
od(0.6582, '2007-03-07 04:46:22').
od(0.6582, '2007-03-07 04:52:36').
od(0.6597, '2007-03-07 04:58:59').
od(0.6589, '2007-03-07 05:05:10').
od(0.6598, '2007-03-07 05:11:26').
od(0.6591, '2007-03-07 05:17:44').
od(0.6591, '2007-03-07 05:23:59').
od(0.6593, '2007-03-07 05:30:13').
od(0.6605, '2007-03-07 05:36:29').
od(0.6608, '2007-03-07 05:42:39').
od(0.6606, '2007-03-07 05:48:57').
od(0.6608, '2007-03-07 05:55:11').
od(0.6613, '2007-03-07 06:01:29').
od(0.6609, '2007-03-07 06:07:54').
od(0.6608, '2007-03-07 06:14:11').
od(0.6608, '2007-03-07 06:20:33').
od(0.6615, '2007-03-07 06:26:53').
od(0.6609, '2007-03-07 06:33:10').
od(0.6601, '2007-03-07 06:39:24').
od(0.6609, '2007-03-07 06:45:38').
od(0.6613, '2007-03-07 06:51:56').
od(0.662, '2007-03-07 06:58:11').
od(0.6614, '2007-03-07 07:04:32').
od(0.6616, '2007-03-07 07:10:39').
od(0.6607, '2007-03-07 07:16:56').
od(0.6611, '2007-03-07 07:23:10').
od(0.6605, '2007-03-07 07:29:32').
od(0.6618, '2007-03-07 07:35:53').
od(0.6623, '2007-03-07 07:42:11').
od(0.6619, '2007-03-07 07:48:28').
od(0.6622, '2007-03-07 07:54:45').
od(0.6629, '2007-03-07 08:01:04').
od(0.6613, '2007-03-07 08:07:14').
od(0.6634, '2007-03-07 08:13:22').
od(0.6643, '2007-03-07 08:19:39').
od(0.664, '2007-03-07 08:25:47').
od(0.664, '2007-03-07 08:32:08').
od(0.6645, '2007-03-07 08:38:24').
od(0.6639, '2007-03-07 08:44:42').
od(0.6644, '2007-03-07 08:50:55').
od(0.6637, '2007-03-07 08:57:13').
od(0.6636, '2007-03-07 09:03:33').
od(0.6644, '2007-03-07 09:09:49').
od(0.6659, '2007-03-07 09:16:05').
od(0.6651, '2007-03-07 09:22:22').
od(0.6575, '2007-03-07 09:59:23').
od(0.6573, '2007-03-07 10:05:33').
od(0.6585, '2007-03-07 10:11:48').
od(0.6587, '2007-03-07 10:18:03').
od(0.6583, '2007-03-07 10:24:19').
od(0.6586, '2007-03-07 10:30:36').
od(0.6571, '2007-03-07 10:36:51').
od(0.6605, '2007-03-07 10:43:07').
od(0.6599, '2007-03-07 10:49:21').
od(0.6632, '2007-03-07 11:18:02').
od(0.6619, '2007-03-07 11:24:18').
od(0.6643, '2007-03-07 11:30:32').
od(0.6642, '2007-03-07 11:36:46').
od(0.6635, '2007-03-07 11:43:01').
od(0.6635, '2007-03-07 11:49:17').
od(0.6642, '2007-03-07 11:55:32').
od(0.6622, '2007-03-07 12:01:51').
od(0.6633, '2007-03-07 12:08:12').
od(0.6652, '2007-03-07 12:14:28').
od(0.6667, '2007-03-07 12:20:42').
od(0.6657, '2007-03-07 12:27:00').
od(0.6651, '2007-03-07 12:33:15').
od(0.6657, '2007-03-07 12:39:30').
od(0.665, '2007-03-07 12:45:39').
od(0.6654, '2007-03-07 12:51:56').
od(0.6664, '2007-03-07 12:58:09').
od(0.6956, '2007-03-07 13:11:32').
od(0.6652, '2007-03-07 13:17:49').
od(0.6659, '2007-03-07 13:24:01').
od(0.6654, '2007-03-07 13:30:16').
od(0.666, '2007-03-07 13:36:32').
od(0.666, '2007-03-07 13:42:49').
od(0.666, '2007-03-07 13:49:07').
od(0.6672, '2007-03-07 13:55:26').
od(0.6666, '2007-03-07 14:01:35').
od(0.6658, '2007-03-07 14:07:50').
od(0.667, '2007-03-07 14:14:03').
od(0.6675, '2007-03-07 14:20:19').
od(0.668, '2007-03-07 14:26:25').
od(0.667, '2007-03-07 14:32:39').
od(0.6685, '2007-03-07 14:38:56').
od(0.6686, '2007-03-07 14:45:11').
od(0.6688, '2007-03-07 14:51:34').
od(0.6699, '2007-03-07 14:57:40').
od(0.669, '2007-03-07 15:04:04').
od(0.6709, '2007-03-07 15:10:17').
od(0.6656, '2007-03-07 15:45:27').
od(0.6658, '2007-03-07 15:51:30').
od(0.6665, '2007-03-07 15:57:32').
od(0.6668, '2007-03-07 16:04:02').
od(0.6668, '2007-03-07 16:10:21').
od(0.6663, '2007-03-07 16:16:42').
od(0.6674, '2007-03-07 16:22:53').
od(0.6673, '2007-03-07 16:29:09').
od(0.6677, '2007-03-07 16:45:43').
od(0.6681, '2007-03-07 16:51:56').
od(0.6691, '2007-03-07 16:58:08').
od(0.6692, '2007-03-07 17:04:32').
od(0.6702, '2007-03-07 17:10:53').
od(0.67, '2007-03-07 17:17:07').
od(0.6703, '2007-03-07 17:23:13').
od(0.6703, '2007-03-07 17:33:50').
od(0.6705, '2007-03-07 17:39:54').
od(0.6713, '2007-03-07 17:46:16').
od(0.6714, '2007-03-07 17:52:35').
od(0.6718, '2007-03-07 17:58:46').
od(0.6722, '2007-03-07 18:05:03').
od(0.6715, '2007-03-07 18:11:15').
od(0.6716, '2007-03-07 18:17:24').
od(0.6721, '2007-03-07 18:23:47').
od(0.6726, '2007-03-07 18:29:55').
od(0.6721, '2007-03-07 18:36:05').
od(0.6724, '2007-03-07 18:42:21').
od(0.6732, '2007-03-07 18:48:34').
od(0.6731, '2007-03-07 18:54:41').
od(0.6744, '2007-03-07 19:00:59').
od(0.6746, '2007-03-07 19:18:38').
od(0.6742, '2007-03-07 19:24:38').
od(0.6753, '2007-03-07 19:30:36').
od(0.6742, '2007-03-07 19:36:52').
od(0.6749, '2007-03-07 19:43:01').
od(0.6742, '2007-03-07 19:49:11').
od(0.6745, '2007-03-07 19:55:21').
od(0.6756, '2007-03-07 20:01:42').
od(0.6744, '2007-03-07 20:08:05').
od(0.6754, '2007-03-07 20:14:25').
od(0.6748, '2007-03-07 20:20:35').
od(0.6756, '2007-03-07 20:26:35').
od(0.6764, '2007-03-07 20:32:50').
od(0.6761, '2007-03-07 20:39:01').
od(0.6756, '2007-03-07 20:45:16').
od(0.6735, '2007-03-07 20:51:42').
od(0.6742, '2007-03-07 20:58:17').
od(0.6746, '2007-03-07 21:04:34').
od(0.6752, '2007-03-07 21:11:01').
od(0.676, '2007-03-07 21:17:05').
od(0.6761, '2007-03-07 21:23:33').
od(0.6753, '2007-03-07 21:29:48').
od(0.675, '2007-03-07 21:35:47').
od(0.6744, '2007-03-07 21:41:48').
od(0.6747, '2007-03-07 21:48:01').
od(0.6759, '2007-03-07 21:54:20').
od(0.6768, '2007-03-07 22:00:32').
od(0.677, '2007-03-07 22:06:48').
od(0.6764, '2007-03-07 22:13:03').
od(0.6759, '2007-03-07 22:19:26').
od(0.6757, '2007-03-07 22:25:36').
od(0.6755, '2007-03-07 22:31:56').
od(0.6752, '2007-03-07 22:38:15').
od(0.6754, '2007-03-07 22:44:34').
od(0.6753, '2007-03-07 22:50:54').
od(0.6764, '2007-03-07 22:57:11').
od(0.6768, '2007-03-07 23:03:29').
od(0.676, '2007-03-07 23:09:45').
od(0.676, '2007-03-07 23:16:03').
od(0.6768, '2007-03-07 23:22:19').
od(0.6748, '2007-03-07 23:28:39').
od(0.6743, '2007-03-07 23:34:58').
od(0.6756, '2007-03-07 23:41:21').
od(0.6741, '2007-03-07 23:47:41').
od(0.6762, '2007-03-07 23:54:06').
od(0.6771, '2007-03-08 00:00:23').
od(0.6772, '2007-03-08 00:06:44').
od(0.6777, '2007-03-08 00:12:57').
od(0.6786, '2007-03-08 00:19:13').
od(0.6791, '2007-03-08 00:25:36').
od(0.6782, '2007-03-08 00:31:51').
od(0.6779, '2007-03-08 00:38:26').
od(0.6794, '2007-03-08 00:44:52').
od(0.6787, '2007-03-08 00:51:38').
od(0.6792, '2007-03-08 00:57:59').
od(0.6786, '2007-03-08 01:04:13').
od(0.6801, '2007-03-08 01:10:18').
od(0.6786, '2007-03-08 01:16:30').
od(0.6799, '2007-03-08 01:22:53').
od(0.6799, '2007-03-08 01:29:22').
od(0.6794, '2007-03-08 01:35:38').
od(0.6791, '2007-03-08 01:41:58').
od(0.6773, '2007-03-08 01:48:16').
od(0.6797, '2007-03-08 01:54:34').
od(0.6789, '2007-03-08 02:00:53').
od(0.6784, '2007-03-08 02:07:04').
od(0.677, '2007-03-08 02:13:23').
od(0.6788, '2007-03-08 02:19:34').
od(0.6798, '2007-03-08 02:25:53').
od(0.6812, '2007-03-08 02:32:11').
od(0.6815, '2007-03-08 02:38:25').
od(0.6802, '2007-03-08 02:44:42').
od(0.6819, '2007-03-08 02:51:09').
od(0.6805, '2007-03-08 02:57:28').
od(0.6814, '2007-03-08 03:03:56').
od(0.6805, '2007-03-08 03:10:14').
od(0.6811, '2007-03-08 03:16:30').
od(0.68, '2007-03-08 03:22:42').
od(0.6817, '2007-03-08 03:28:56').
od(0.6816, '2007-03-08 03:34:58').
od(0.6818, '2007-03-08 03:41:19').
od(0.6817, '2007-03-08 03:47:40').
od(0.6828, '2007-03-08 03:54:02').
od(0.6811, '2007-03-08 04:00:15').
od(0.6823, '2007-03-08 04:06:25').
od(0.6829, '2007-03-08 04:12:37').
od(0.6817, '2007-03-08 04:18:55').
od(0.6832, '2007-03-08 04:25:12').
od(0.6809, '2007-03-08 04:31:30').
od(0.6824, '2007-03-08 04:37:51').
od(0.6824, '2007-03-08 04:44:15').
od(0.682, '2007-03-08 04:50:31').
od(0.6833, '2007-03-08 04:57:02').
od(0.6829, '2007-03-08 05:03:27').
od(0.6835, '2007-03-08 05:09:46').
od(0.6837, '2007-03-08 05:16:03').
od(0.6833, '2007-03-08 05:22:22').
od(0.6842, '2007-03-08 05:28:39').
od(0.6842, '2007-03-08 05:34:54').
od(0.684, '2007-03-08 05:41:15').
od(0.6843, '2007-03-08 05:47:36').
od(0.6853, '2007-03-08 05:53:53').
od(0.6855, '2007-03-08 06:00:18').
od(0.6857, '2007-03-08 06:06:31').
od(0.6858, '2007-03-08 06:12:53').
od(0.6855, '2007-03-08 06:19:05').
od(0.6862, '2007-03-08 06:25:21').
od(0.686, '2007-03-08 06:31:47').
od(0.6859, '2007-03-08 06:38:04').
od(0.6853, '2007-03-08 06:44:22').
od(0.687, '2007-03-08 06:50:40').
od(0.6868, '2007-03-08 06:56:58').
od(0.6867, '2007-03-08 07:03:15').
od(0.6868, '2007-03-08 07:09:27').
od(0.6878, '2007-03-08 07:15:49').
od(0.6879, '2007-03-08 07:22:07').
od(0.6865, '2007-03-08 07:28:25').
od(0.6879, '2007-03-08 07:34:36').
od(0.6872, '2007-03-08 07:41:00').
od(0.6877, '2007-03-08 07:47:19').
od(0.6875, '2007-03-08 07:53:37').
od(0.6882, '2007-03-08 07:59:52').
od(0.6883, '2007-03-08 08:06:09').
od(0.6891, '2007-03-08 08:12:23').
od(0.6884, '2007-03-08 08:18:43').
od(0.688, '2007-03-08 08:24:56').
od(0.6879, '2007-03-08 08:31:18').
od(0.6886, '2007-03-08 08:37:37').
od(0.687, '2007-03-08 08:47:53').
od(0.6883, '2007-03-08 09:00:11').
od(0.6869, '2007-03-08 09:06:17').
od(0.6874, '2007-03-08 09:14:02').
od(0.6904, '2007-03-08 09:29:14').
od(0.6902, '2007-03-08 09:35:25').
od(0.6894, '2007-03-08 09:41:59').
od(0.6906, '2007-03-08 09:48:15').
od(0.6894, '2007-03-08 09:54:29').
od(0.6903, '2007-03-08 10:00:43').
od(0.6884, '2007-03-08 10:06:58').
od(0.6909, '2007-03-08 10:13:19').
od(0.6897, '2007-03-08 10:19:35').
od(0.6885, '2007-03-08 10:25:46').
od(0.6916, '2007-03-08 10:32:04').
od(0.6913, '2007-03-08 10:38:23').
od(0.6909, '2007-03-08 10:44:40').
od(0.6923, '2007-03-08 10:50:58').
od(0.6917, '2007-03-08 10:57:12').
od(0.6897, '2007-03-08 11:03:23').
od(0.6903, '2007-03-08 11:09:39').
od(0.6924, '2007-03-08 11:15:58').
od(0.6928, '2007-03-08 11:22:17').
od(0.6912, '2007-03-08 11:28:46').
od(0.6912, '2007-03-08 11:35:07').
od(0.6924, '2007-03-08 11:41:22').
od(0.6911, '2007-03-08 11:47:49').
od(0.6915, '2007-03-08 11:54:07').
od(0.6904, '2007-03-08 12:00:25').
od(0.6892, '2007-03-08 12:06:46').
od(0.6932, '2007-03-08 12:12:57').
od(0.6935, '2007-03-08 12:18:58').
od(0.6935, '2007-03-08 12:25:09').
od(0.6946, '2007-03-08 12:31:32').
od(0.6936, '2007-03-08 12:37:43').
od(0.6926, '2007-03-08 12:44:03').
od(0.6933, '2007-03-08 12:50:22').
od(0.6911, '2007-03-08 12:56:41').
od(0.6926, '2007-03-08 13:03:00').
od(0.6945, '2007-03-08 13:09:22').
od(0.693, '2007-03-08 13:15:47').
od(0.6932, '2007-03-08 13:21:58').
od(0.6943, '2007-03-08 13:28:22').
od(0.6947, '2007-03-08 13:34:42').
od(0.6957, '2007-03-08 13:41:04').
od(0.6937, '2007-03-08 13:47:16').
od(0.6963, '2007-03-08 13:53:39').
od(0.6954, '2007-03-08 13:59:59').
od(0.6957, '2007-03-08 14:06:14').
od(0.6964, '2007-03-08 14:12:29').
od(0.6968, '2007-03-08 14:18:44').
od(0.6955, '2007-03-08 14:24:55').
od(0.6961, '2007-03-08 14:31:15').
od(0.6968, '2007-03-08 14:37:32').
od(0.6968, '2007-03-08 14:43:53').
od(0.6959, '2007-03-08 14:50:11').
od(0.6972, '2007-03-08 14:56:18').
od(0.6977, '2007-03-08 15:02:26').
od(0.6972, '2007-03-08 15:08:43').
od(0.697, '2007-03-08 15:15:03').
od(0.6976, '2007-03-08 15:21:29').
od(0.6979, '2007-03-08 15:27:59').
od(0.6976, '2007-03-08 15:34:17').
od(0.6982, '2007-03-08 15:40:40').
od(0.6996, '2007-03-08 15:47:03').
od(0.6988, '2007-03-08 15:53:32').
od(0.6977, '2007-03-08 15:59:55').
od(0.6983, '2007-03-08 16:06:25').
od(0.6986, '2007-03-08 16:12:42').
od(0.6989, '2007-03-08 16:18:59').
od(0.6966, '2007-03-08 16:25:18').
od(0.6994, '2007-03-08 16:31:36').
od(0.6985, '2007-03-08 16:37:46').
od(0.6976, '2007-03-08 16:43:55').
od(0.6999, '2007-03-08 16:50:20').
od(0.6989, '2007-03-08 16:56:35').
od(0.6988, '2007-03-08 17:02:54').
od(0.699, '2007-03-08 17:09:16').
od(0.6994, '2007-03-08 17:15:25').
od(0.6986, '2007-03-08 17:21:47').
od(0.6999, '2007-03-08 17:27:55').
od(0.7009, '2007-03-08 17:34:03').
od(0.7003, '2007-03-08 17:40:24').
od(0.7003, '2007-03-08 17:46:41').
od(0.6991, '2007-03-08 17:52:55').
od(0.7008, '2007-03-08 17:59:11').
od(0.7011, '2007-03-08 18:05:30').
od(0.7018, '2007-03-08 18:11:51').
od(0.7006, '2007-03-08 18:18:07').
od(0.7023, '2007-03-08 18:24:21').
od(0.7011, '2007-03-08 18:30:35').
od(0.7017, '2007-03-08 18:36:51').
od(0.7016, '2007-03-08 18:43:15').
od(0.7019, '2007-03-08 18:49:36').
od(0.7023, '2007-03-08 18:55:49').
od(0.7023, '2007-03-08 19:02:00').
od(0.7025, '2007-03-08 19:08:34').
od(0.7033, '2007-03-08 19:14:55').
od(0.703, '2007-03-08 19:21:17').
od(0.7039, '2007-03-08 19:27:33').
od(0.7032, '2007-03-08 19:33:50').
od(0.7022, '2007-03-08 19:40:08').
od(0.7024, '2007-03-08 19:46:25').
od(0.7027, '2007-03-08 19:52:42').
od(0.7033, '2007-03-08 19:59:00').
od(0.7036, '2007-03-08 20:05:20').
od(0.7038, '2007-03-08 20:11:34').
od(0.7035, '2007-03-08 20:17:52').
od(0.7034, '2007-03-08 20:24:11').
od(0.7043, '2007-03-08 20:30:27').
od(0.7037, '2007-03-08 20:36:46').
od(0.7049, '2007-03-08 20:43:10').
od(0.7052, '2007-03-08 20:49:25').
od(0.7039, '2007-03-08 20:55:43').
od(0.7042, '2007-03-08 21:02:01').
od(0.704, '2007-03-08 21:08:18').
od(0.7046, '2007-03-08 21:14:38').
od(0.7045, '2007-03-08 21:20:53').
od(0.7047, '2007-03-08 21:27:15').
od(0.7045, '2007-03-08 21:33:31').
od(0.7047, '2007-03-08 21:39:47').
od(0.7036, '2007-03-08 21:46:07').
od(0.7058, '2007-03-08 21:52:22').
od(0.7059, '2007-03-08 21:58:46').
od(0.7067, '2007-03-08 22:05:03').
od(0.7061, '2007-03-08 22:11:23').
od(0.7067, '2007-03-08 22:17:34').
od(0.7062, '2007-03-08 22:23:51').
od(0.706, '2007-03-08 22:30:08').
od(0.707, '2007-03-08 22:36:24').
od(0.7063, '2007-03-08 22:42:43').
od(0.706, '2007-03-08 22:48:58').
od(0.7058, '2007-03-08 22:55:18').
od(0.7071, '2007-03-08 23:01:37').
od(0.7068, '2007-03-08 23:08:03').
od(0.7083, '2007-03-08 23:14:19').
od(0.7079, '2007-03-08 23:20:39').
od(0.7075, '2007-03-08 23:26:56').
od(0.7077, '2007-03-08 23:33:20').
od(0.7079, '2007-03-08 23:39:40').
od(0.7074, '2007-03-08 23:45:56').
od(0.7076, '2007-03-08 23:52:06').
od(0.7086, '2007-03-08 23:58:23').
od(0.7094, '2007-03-09 00:04:44').
od(0.7092, '2007-03-09 00:11:07').
od(0.7088, '2007-03-09 00:17:27').
od(0.7095, '2007-03-09 00:23:45').
od(0.7083, '2007-03-09 00:30:11').
od(0.7081, '2007-03-09 00:36:34').
od(0.7086, '2007-03-09 00:42:42').
od(0.7086, '2007-03-09 00:49:13').
od(0.7099, '2007-03-09 00:55:47').
od(0.7084, '2007-03-09 01:02:11').
od(0.7099, '2007-03-09 01:08:37').
od(0.7099, '2007-03-09 01:14:55').
od(0.7091, '2007-03-09 01:21:21').
od(0.7097, '2007-03-09 01:29:07').
od(0.7101, '2007-03-09 01:35:20').
od(0.7111, '2007-03-09 01:41:29').
od(0.7103, '2007-03-09 01:47:39').
od(0.711, '2007-03-09 01:54:01').
od(0.708, '2007-03-09 02:00:19').
od(0.7093, '2007-03-09 02:06:39').
od(0.7095, '2007-03-09 02:12:54').
od(0.7105, '2007-03-09 02:19:12').
od(0.7071, '2007-03-09 02:25:28').
od(0.7112, '2007-03-09 02:31:45').
od(0.7107, '2007-03-09 02:38:00').
od(0.7103, '2007-03-09 02:44:23').
od(0.7084, '2007-03-09 02:50:38').
od(0.7105, '2007-03-09 02:56:53').
od(0.7077, '2007-03-09 03:03:14').
od(0.7109, '2007-03-09 03:09:33').
od(0.712, '2007-03-09 03:15:52').
od(0.7123, '2007-03-09 03:22:09').
od(0.7125, '2007-03-09 03:28:26').
od(0.7121, '2007-03-09 03:34:46').
od(0.712, '2007-03-09 03:41:05').
od(0.7097, '2007-03-09 03:47:26').
od(0.709, '2007-03-09 03:53:48').
od(0.7137, '2007-03-09 04:00:01').
od(0.7108, '2007-03-09 04:06:29').
od(0.7133, '2007-03-09 04:12:46').
od(0.7139, '2007-03-09 04:19:08').
od(0.7126, '2007-03-09 04:25:25').
od(0.7085, '2007-03-09 04:31:40').
od(0.7133, '2007-03-09 04:38:00').
od(0.7134, '2007-03-09 04:44:23').
od(0.7104, '2007-03-09 04:50:38').
od(0.7122, '2007-03-09 04:56:53').
od(0.7139, '2007-03-09 05:03:20').
od(0.7126, '2007-03-09 05:09:42').
od(0.7119, '2007-03-09 05:15:52').
od(0.713, '2007-03-09 05:22:07').
od(0.7119, '2007-03-09 05:28:23').
od(0.7113, '2007-03-09 05:34:48').
od(0.7116, '2007-03-09 05:41:07').
od(0.715, '2007-03-09 05:47:23').
od(0.7151, '2007-03-09 05:53:38').
od(0.7149, '2007-03-09 05:59:48').
od(0.7157, '2007-03-09 06:06:00').
od(0.7156, '2007-03-09 06:12:20').
od(0.7154, '2007-03-09 06:18:37').
od(0.7143, '2007-03-09 06:24:53').
od(0.7154, '2007-03-09 06:31:11').
od(0.714, '2007-03-09 06:37:30').
od(0.7156, '2007-03-09 06:43:55').
od(0.7159, '2007-03-09 06:50:08').
od(0.7145, '2007-03-09 06:56:33').
od(0.7167, '2007-03-09 07:02:43').
od(0.716, '2007-03-09 07:09:05').
od(0.7164, '2007-03-09 07:15:21').
od(0.7174, '2007-03-09 07:21:30').
od(0.7172, '2007-03-09 07:27:54').
od(0.7176, '2007-03-09 07:34:14').
od(0.7173, '2007-03-09 07:40:36').
od(0.7179, '2007-03-09 07:47:01').
od(0.7176, '2007-03-09 07:53:18').
od(0.7179, '2007-03-09 07:59:42').
od(0.7182, '2007-03-09 08:06:08').
od(0.7178, '2007-03-09 08:12:26').
od(0.7182, '2007-03-09 08:18:47').
od(0.7183, '2007-03-09 08:25:06').
od(0.7183, '2007-03-09 08:31:18').
od(0.7183, '2007-03-09 08:37:29').
od(0.7175, '2007-03-09 08:43:49').
od(0.7182, '2007-03-09 08:50:08').
od(0.7189, '2007-03-09 08:56:30').
od(0.7179, '2007-03-09 09:02:47').
od(0.7188, '2007-03-09 09:09:08').
od(0.7184, '2007-03-09 09:15:23').
od(0.7184, '2007-03-09 09:21:45').
od(0.7185, '2007-03-09 09:27:56').
od(0.7184, '2007-03-09 09:34:13').
od(0.7188, '2007-03-09 09:40:30').
od(0.7189, '2007-03-09 09:46:49').
od(0.7187, '2007-03-09 09:53:04').
od(0.7202, '2007-03-09 09:59:18').
od(0.7192, '2007-03-09 10:05:38').
od(0.7196, '2007-03-09 10:11:55').
od(0.7195, '2007-03-09 10:18:18').
od(0.7186, '2007-03-09 10:24:36').
od(0.7187, '2007-03-09 10:30:51').
od(0.7202, '2007-03-09 10:37:11').
od(0.7193, '2007-03-09 10:44:20').
od(0.7187, '2007-03-09 10:51:39').
od(0.7195, '2007-03-09 10:58:00').
od(0.7193, '2007-03-09 11:04:19').
od(0.7203, '2007-03-09 11:10:40').
od(0.7206, '2007-03-09 11:16:57').
od(0.7197, '2007-03-09 11:24:27').
