od(0.103, '2007-03-08 11:18:58').
od(0.1042, '2007-03-08 11:27:41').
od(0.1023, '2007-03-08 11:36:17').
od(0.1023, '2007-03-08 11:45:51').
od(0.1021, '2007-03-08 11:54:22').
od(0.1033, '2007-03-08 12:05:52').
od(0.104, '2007-03-08 12:17:21').
od(0.1036, '2007-03-08 12:28:59').
od(0.1031, '2007-03-08 12:41:23').
od(0.1031, '2007-03-08 12:56:05').
od(0.1059, '2007-03-08 13:10:35').
od(0.1058, '2007-03-08 13:25:53').
od(0.1084, '2007-03-08 13:43:08').
od(0.1069, '2007-03-08 14:00:28').
od(0.107, '2007-03-08 14:21:45').
od(0.1085, '2007-03-08 14:42:04').
od(0.1061, '2007-03-08 15:02:24').
od(0.1081, '2007-03-08 15:25:34').
od(0.1085, '2007-03-08 15:48:46').
od(0.1076, '2007-03-08 16:11:59').
od(0.1083, '2007-03-08 16:35:13').
od(0.1071, '2007-03-08 16:58:28').
od(0.1085, '2007-03-08 17:21:37').
od(0.1088, '2007-03-08 17:45:04').
od(0.1095, '2007-03-08 18:08:28').
od(0.1118, '2007-03-08 18:31:51').
od(0.1106, '2007-03-08 18:55:14').
od(0.1098, '2007-03-08 19:18:40').
od(0.1103, '2007-03-08 19:42:03').
od(0.1105, '2007-03-08 20:05:30').
od(0.1069, '2007-03-08 20:28:50').
od(0.1118, '2007-03-08 20:52:08').
od(0.1262, '2007-03-08 21:15:32').
od(0.1399, '2007-03-08 21:38:58').
od(0.1348, '2007-03-08 22:02:18').
od(0.1485, '2007-03-08 22:25:35').
od(0.1471, '2007-03-08 22:48:59').
od(0.165, '2007-03-08 23:12:18').
od(0.1514, '2007-03-08 23:35:43').
od(0.1526, '2007-03-08 23:59:08').
od(0.1677, '2007-03-09 00:22:28').
od(0.1555, '2007-03-09 00:45:52').
od(0.167, '2007-03-09 01:09:11').
od(0.1723, '2007-03-09 01:34:54').
od(0.2684, '2007-03-09 01:57:57').
od(0.3109, '2007-03-09 02:21:12').
od(0.2533, '2007-03-09 02:44:28').
od(0.4373, '2007-03-09 03:07:52').
od(0.366, '2007-03-09 03:31:04').
od(0.496, '2007-03-09 03:54:22').
od(0.6856, '2007-03-09 04:17:34').
od(0.7299, '2007-03-09 04:40:42').
od(0.7914, '2007-03-09 05:04:04').
od(0.8422, '2007-03-09 05:27:29').
od(0.9509, '2007-03-09 05:50:53').
od(0.8975, '2007-03-09 06:14:09').
od(1.018, '2007-03-09 06:37:29').
od(0.9585, '2007-03-09 07:00:50').
od(1.1071, '2007-03-09 07:24:15').
od(1.1302, '2007-03-09 07:47:33').
od(1.1934, '2007-03-09 08:10:56').
od(1.2092, '2007-03-09 08:34:28').
od(1.2592, '2007-03-09 08:57:44').
od(1.2702, '2007-03-09 09:21:12').
od(1.2763, '2007-03-09 09:44:34').
od(1.2801, '2007-03-09 10:07:53').
od(1.3604, '2007-03-09 11:51:20').
od(1.3688, '2007-03-09 12:08:51').
od(1.3761, '2007-03-09 12:26:25').
od(1.3709, '2007-03-09 12:43:50').
od(1.3842, '2007-03-09 13:01:19').
od(1.3798, '2007-03-09 13:18:53').
od(1.3893, '2007-03-09 13:36:28').
od(1.3916, '2007-03-09 13:53:50').
od(1.3843, '2007-03-09 14:11:28').
od(1.3766, '2007-03-09 14:58:52').
od(1.3924, '2007-03-09 15:13:24').
od(1.3824, '2007-03-09 15:28:03').
od(1.3947, '2007-03-09 16:11:40').
