od(0.1427, '2007-02-15 11:10:39').
od(0.1518, '2007-02-15 11:16:53').
od(0.1575, '2007-02-15 11:23:13').
od(0.1509, '2007-02-15 11:29:29').
od(0.1515, '2007-02-15 11:35:37').
od(0.1599, '2007-02-15 11:41:47').
od(0.1549, '2007-02-15 11:47:55').
od(0.1566, '2007-02-15 11:54:02').
od(0.1562, '2007-02-15 12:00:12').
od(0.1611, '2007-02-15 12:06:21').
od(0.157, '2007-02-15 12:12:24').
od(0.1619, '2007-02-15 12:19:01').
od(0.1563, '2007-02-15 12:26:36').
od(0.1592, '2007-02-15 12:33:54').
od(0.1599, '2007-02-15 12:41:13').
od(0.162, '2007-02-15 12:48:33').
od(0.1732, '2007-02-15 12:55:53').
od(0.1805, '2007-02-15 13:04:02').
od(0.1918, '2007-02-15 13:12:17').
od(0.1993, '2007-02-15 13:20:33').
od(0.1974, '2007-02-15 13:28:54').
od(0.1926, '2007-02-15 13:37:18').
od(0.2014, '2007-02-15 13:45:44').
od(0.2079, '2007-02-15 13:54:01').
od(0.2061, '2007-02-15 14:02:26').
od(0.2137, '2007-02-15 14:10:45').
od(0.2082, '2007-02-15 14:19:20').
od(0.2066, '2007-02-15 14:27:48').
od(0.2432, '2007-02-15 14:37:26').
od(0.2515, '2007-02-15 14:46:36').
od(0.258, '2007-02-15 14:55:59').
od(0.2657, '2007-02-15 15:05:32').
od(0.2643, '2007-02-15 15:15:40').
od(0.2712, '2007-02-15 15:25:55').
od(0.2873, '2007-02-15 15:36:16').
od(0.296, '2007-02-15 15:46:41').
od(0.3, '2007-02-15 15:56:59').
od(0.3105, '2007-02-15 16:07:28').
od(0.2979, '2007-02-15 16:17:59').
od(0.31, '2007-02-15 16:28:33').
od(0.3101, '2007-02-15 16:46:36').
od(0.3188, '2007-02-15 16:57:00').
od(0.3295, '2007-02-15 17:07:22').
od(0.3432, '2007-02-15 17:17:44').
od(0.3555, '2007-02-15 17:28:12').
od(0.367, '2007-02-15 17:38:43').
od(0.3791, '2007-02-15 17:49:07').
od(0.3887, '2007-02-15 17:59:18').
od(0.4055, '2007-02-15 18:09:37').
od(0.4193, '2007-02-15 18:20:00').
od(0.4281, '2007-02-15 18:30:28').
od(0.4404, '2007-02-15 18:40:49').
od(0.4551, '2007-02-15 18:51:16').
od(0.4774, '2007-02-15 19:01:44').
od(0.487, '2007-02-15 19:12:18').
od(0.5119, '2007-02-15 19:22:42').
od(0.516, '2007-02-15 19:33:06').
od(0.5313, '2007-02-15 19:43:34').
od(0.5546, '2007-02-15 19:54:07').
od(0.567, '2007-02-15 20:04:35').
od(0.5708, '2007-02-15 20:14:50').
od(0.5818, '2007-02-15 20:25:11').
od(0.6047, '2007-02-15 20:35:46').
od(0.6217, '2007-02-15 20:46:17').
od(0.638, '2007-02-15 20:56:34').
od(0.6636, '2007-02-15 21:06:57').
od(0.6704, '2007-02-15 21:17:20').
od(0.6809, '2007-02-15 21:27:29').
od(0.7042, '2007-02-15 21:37:49').
od(0.7308, '2007-02-15 21:47:58').
od(0.7439, '2007-02-15 21:58:07').
od(0.7528, '2007-02-15 22:08:26').
od(0.7624, '2007-02-15 22:18:43').
od(0.7772, '2007-02-15 22:29:06').
od(0.7978, '2007-02-15 22:39:22').
od(0.8071, '2007-02-15 22:49:29').
od(0.8136, '2007-02-15 22:59:36').
od(0.8217, '2007-02-15 23:09:39').
od(0.8348, '2007-02-15 23:19:52').
od(0.8399, '2007-02-15 23:30:08').
od(0.8378, '2007-02-15 23:40:31').
od(0.8462, '2007-02-15 23:50:41').
od(0.8491, '2007-02-16 00:00:50').
od(0.864, '2007-02-16 00:11:11').
od(0.8725, '2007-02-16 00:21:28').
od(0.859, '2007-02-16 00:31:40').
od(0.8572, '2007-02-16 00:41:51').
od(0.8539, '2007-02-16 00:52:06').
od(0.8622, '2007-02-16 01:02:28').
od(0.8603, '2007-02-16 01:12:59').
od(0.8594, '2007-02-16 01:23:17').
od(0.8605, '2007-02-16 01:33:43').
od(0.8782, '2007-02-16 01:44:02').
od(0.8813, '2007-02-16 01:54:29').
od(0.8729, '2007-02-16 02:04:56').
od(0.864, '2007-02-16 02:15:11').
od(0.8678, '2007-02-16 02:25:21').
od(0.874, '2007-02-16 02:35:36').
od(0.8766, '2007-02-16 02:45:49').
od(0.8671, '2007-02-16 02:56:01').
od(0.8749, '2007-02-16 03:06:19').
od(0.8772, '2007-02-16 03:16:33').
od(0.8843, '2007-02-16 03:26:49').
od(0.8903, '2007-02-16 03:36:59').
od(0.8869, '2007-02-16 03:47:16').
od(0.8776, '2007-02-16 03:57:35').
od(0.8781, '2007-02-16 04:07:50').
od(0.8873, '2007-02-16 04:18:02').
od(0.8784, '2007-02-16 04:28:10').
od(0.8734, '2007-02-16 04:38:38').
od(0.8707, '2007-02-16 04:49:12').
od(0.8721, '2007-02-16 04:59:34').
od(0.8762, '2007-02-16 05:10:25').
od(0.8717, '2007-02-16 05:21:10').
od(0.8711, '2007-02-16 05:31:58').
od(0.8702, '2007-02-16 05:42:46').
od(0.8715, '2007-02-16 05:53:27').
od(0.8745, '2007-02-16 06:04:16').
od(0.8729, '2007-02-16 06:14:41').
od(0.8716, '2007-02-16 06:25:15').
od(0.8719, '2007-02-16 06:36:04').
od(0.8779, '2007-02-16 06:47:04').
od(0.8714, '2007-02-16 06:57:50').
od(0.8691, '2007-02-16 07:08:28').
od(0.8721, '2007-02-16 07:19:22').
od(0.8734, '2007-02-16 07:29:42').
od(0.8802, '2007-02-16 07:40:24').
od(0.8802, '2007-02-16 07:51:02').
od(0.8798, '2007-02-16 08:01:31').
od(0.875, '2007-02-16 08:12:00').
od(0.8812, '2007-02-16 08:22:46').
od(0.8837, '2007-02-16 08:33:47').
od(0.8817, '2007-02-16 08:45:40').
od(0.8743, '2007-02-16 08:56:28').
od(0.8776, '2007-02-16 09:06:43').
od(0.8821, '2007-02-16 09:17:14').
od(0.8828, '2007-02-16 09:27:47').
od(0.8775, '2007-02-16 09:39:18').
od(0.8758, '2007-02-16 09:49:31').
od(0.8838, '2007-02-16 09:59:40').
od(0.8899, '2007-02-16 10:10:49').
od(0.8911, '2007-02-16 10:21:51').
od(0.8786, '2007-02-16 10:36:15').
od(0.8882, '2007-02-16 10:47:25').
od(0.8933, '2007-02-16 10:59:44').
od(0.894, '2007-02-16 11:11:21').
od(0.8859, '2007-02-16 11:22:48').
od(0.8922, '2007-02-16 11:35:34').
od(0.8899, '2007-02-16 11:48:08').
od(0.8843, '2007-02-16 12:00:48').
od(0.9034, '2007-02-16 12:14:23').
od(0.9065, '2007-02-16 12:28:30').
od(0.9021, '2007-02-16 12:42:10').
od(0.8995, '2007-02-16 12:56:06').
od(0.9122, '2007-02-16 13:10:20').
od(0.9115, '2007-02-16 13:24:21').
od(0.9056, '2007-02-16 13:38:35').
od(0.9002, '2007-02-16 13:52:19').
od(0.8996, '2007-02-16 14:05:50').
od(0.9041, '2007-02-16 14:19:20').
od(0.8861, '2007-02-16 14:32:49').
od(0.8909, '2007-02-16 14:46:16').
od(0.8923, '2007-02-16 15:00:00').
od(0.8812, '2007-02-16 15:13:25').
od(0.8814, '2007-02-16 15:26:45').
od(0.8848, '2007-02-16 15:40:11').
od(0.8828, '2007-02-16 15:53:40').
od(0.8832, '2007-02-16 16:07:09').
od(0.8866, '2007-02-16 16:20:41').
od(0.8899, '2007-02-16 16:34:06').
od(0.8863, '2007-02-16 16:47:34').
od(0.8867, '2007-02-16 17:00:59').
od(0.8895, '2007-02-16 17:14:30').
od(0.8954, '2007-02-16 17:27:54').
od(0.8871, '2007-02-16 17:41:24').
od(0.8911, '2007-02-16 17:54:47').
od(0.8929, '2007-02-16 18:08:51').
od(0.8873, '2007-02-16 18:22:14').
od(0.8888, '2007-02-16 18:35:41').
od(0.902, '2007-02-16 18:48:58').
od(0.9072, '2007-02-16 19:05:27').
od(0.8908, '2007-02-16 19:18:48').
od(0.8943, '2007-02-16 19:32:09').
od(0.8996, '2007-02-16 19:45:36').
od(0.9009, '2007-02-16 19:58:54').
od(0.8926, '2007-02-16 20:12:18').
od(0.9002, '2007-02-16 20:25:43').
od(0.9067, '2007-02-16 20:39:06').
od(0.9027, '2007-02-16 20:52:24').
od(0.8941, '2007-02-16 21:05:53').
od(0.896, '2007-02-16 21:19:17').
od(0.8965, '2007-02-16 21:32:45').
od(0.8979, '2007-02-16 21:46:15').
od(0.9044, '2007-02-16 21:59:38').
od(0.9051, '2007-02-16 22:13:08').
od(0.8997, '2007-02-16 22:26:30').
od(0.9017, '2007-02-16 22:39:50').
od(0.9032, '2007-02-16 22:53:25').
od(0.9026, '2007-02-16 23:06:58').
od(0.9017, '2007-02-16 23:20:25').
od(0.9051, '2007-02-16 23:33:48').
od(0.9039, '2007-02-16 23:47:03').
od(0.9098, '2007-02-17 00:00:28').
od(0.9029, '2007-02-17 00:14:10').
od(0.9054, '2007-02-17 00:27:36').
od(0.9051, '2007-02-17 00:40:51').
od(0.9052, '2007-02-17 00:54:23').
od(0.9056, '2007-02-17 01:07:58').
od(0.9056, '2007-02-17 01:21:24').
od(0.906, '2007-02-17 01:34:47').
od(0.906, '2007-02-17 01:48:07').
od(0.9089, '2007-02-17 02:01:28').
od(0.9104, '2007-02-17 02:14:44').
od(0.9047, '2007-02-17 02:28:15').
od(0.9112, '2007-02-17 02:41:49').
od(0.9158, '2007-02-17 02:55:18').
od(0.9121, '2007-02-17 03:08:28').
od(0.9126, '2007-02-17 03:21:51').
od(0.9122, '2007-02-17 03:35:16').
od(0.9142, '2007-02-17 03:48:54').
od(0.9175, '2007-02-17 04:02:18').
od(0.927, '2007-02-17 04:15:51').
od(0.9269, '2007-02-17 04:29:25').
od(0.9193, '2007-02-17 04:42:55').
od(0.9285, '2007-02-17 04:56:19').
od(0.9268, '2007-02-17 05:09:46').
od(0.9377, '2007-02-17 05:23:24').
od(0.9404, '2007-02-17 05:36:54').
od(0.9443, '2007-02-17 05:50:19').
od(0.9408, '2007-02-17 06:03:52').
od(0.9411, '2007-02-17 06:17:11').
od(0.9417, '2007-02-17 06:30:34').
od(0.9238, '2007-02-17 06:43:56').
od(0.9213, '2007-02-17 06:57:27').
od(0.9186, '2007-02-17 07:11:17').
od(0.9197, '2007-02-17 07:24:58').
od(0.917, '2007-02-17 07:39:04').
od(0.9207, '2007-02-17 07:53:05').
od(0.9221, '2007-02-17 08:07:09').
od(0.9282, '2007-02-17 08:21:00').
od(0.9247, '2007-02-17 08:34:57').
od(0.9224, '2007-02-17 08:48:28').
od(0.922, '2007-02-17 09:02:31').
od(0.9241, '2007-02-17 09:16:38').
od(0.9257, '2007-02-17 09:30:40').
od(0.9324, '2007-02-17 09:44:26').
od(0.9269, '2007-02-17 09:58:06').
od(0.927, '2007-02-17 10:12:05').
od(0.9313, '2007-02-17 10:25:46').
od(0.9275, '2007-02-17 10:39:28').
od(0.9352, '2007-02-17 10:54:15').
od(0.9314, '2007-02-17 11:10:21').
od(0.926, '2007-02-17 11:24:48').
od(0.9283, '2007-02-17 11:40:37').
od(0.9274, '2007-02-17 11:55:04').
od(0.9262, '2007-02-17 12:11:04').
od(0.9281, '2007-02-17 12:26:35').
od(0.9438, '2007-02-17 12:42:45').
od(0.9271, '2007-02-17 12:58:14').
od(0.9306, '2007-02-17 13:15:18').
od(0.9317, '2007-02-17 13:31:50').
od(0.9382, '2007-02-17 13:49:17').
od(0.9343, '2007-02-17 14:06:52').
od(0.942, '2007-02-17 14:25:21').
od(0.9324, '2007-02-17 14:44:11').
od(0.9289, '2007-02-17 15:02:44').
od(0.9273, '2007-02-17 15:21:25').
od(0.9329, '2007-02-17 15:39:09').
od(0.9316, '2007-02-17 15:56:44').
od(0.9354, '2007-02-17 16:14:30').
od(0.9359, '2007-02-17 16:31:10').
od(0.934, '2007-02-17 16:47:41').
od(0.9343, '2007-02-17 17:04:16').
od(0.9348, '2007-02-17 17:19:44').
od(0.9519, '2007-02-17 17:35:21').
od(0.9449, '2007-02-17 17:51:09').
od(0.9364, '2007-02-17 18:06:39').
od(0.9431, '2007-02-17 18:22:16').
od(0.9373, '2007-02-17 18:37:50').
od(0.9401, '2007-02-17 18:53:11').
od(1.0361, '2007-02-17 20:34:30').
od(1.0239, '2007-02-17 20:50:09').
od(1.0196, '2007-02-17 21:05:39').
od(1.0121, '2007-02-17 21:21:17').
od(1.0105, '2007-02-17 21:37:11').
od(1.0088, '2007-02-17 21:52:49').
od(1.0085, '2007-02-17 22:08:35').
od(1.0095, '2007-02-17 22:24:15').
od(1.0028, '2007-02-17 22:39:52').
od(1.0038, '2007-02-17 22:55:18').
od(1.003, '2007-02-17 23:10:52').
od(0.9997, '2007-02-17 23:26:31').
od(1.0011, '2007-02-17 23:42:07').
od(0.9869, '2007-02-17 23:57:48').
od(0.9868, '2007-02-18 00:13:20').
od(0.9866, '2007-02-18 00:28:55').
od(0.9883, '2007-02-18 00:44:36').
od(0.9876, '2007-02-18 01:01:10').
od(0.9802, '2007-02-18 01:16:45').
od(0.9813, '2007-02-18 01:32:27').
od(0.9811, '2007-02-18 01:48:09').
od(0.9803, '2007-02-18 02:03:37').
od(0.9797, '2007-02-18 02:18:58').
od(0.9713, '2007-02-18 02:34:20').
od(0.9696, '2007-02-18 02:49:53').
od(0.9551, '2007-02-18 03:06:18').
od(0.9577, '2007-02-18 03:22:10').
od(0.9589, '2007-02-18 03:38:18').
od(0.9596, '2007-02-18 03:53:43').
od(0.9545, '2007-02-18 04:09:07').
od(0.942, '2007-02-18 04:24:42').
od(0.9434, '2007-02-18 04:40:26').
od(0.9413, '2007-02-18 04:55:59').
od(0.9497, '2007-02-18 05:11:32').
od(0.9522, '2007-02-18 05:26:51').
od(0.9415, '2007-02-18 05:42:36').
od(0.942, '2007-02-18 05:58:06').
od(0.9419, '2007-02-18 06:13:34').
od(0.9418, '2007-02-18 06:29:01').
od(0.944, '2007-02-18 06:44:30').
od(0.9413, '2007-02-18 07:00:07').
od(0.9416, '2007-02-18 07:15:44').
od(0.9424, '2007-02-18 07:31:13').
od(0.947, '2007-02-18 07:46:36').
od(0.9403, '2007-02-18 08:02:08').
od(0.9406, '2007-02-18 08:17:33').
od(0.9406, '2007-02-18 08:33:12').
od(0.9424, '2007-02-18 08:48:42').
od(0.9428, '2007-02-18 09:04:11').
od(0.9414, '2007-02-18 09:19:43').
od(0.9413, '2007-02-18 09:35:24').
od(0.9418, '2007-02-18 09:51:04').
od(0.9614, '2007-02-18 10:06:47').
od(0.942, '2007-02-18 10:22:08').
od(0.948, '2007-02-18 10:37:36').
od(0.9532, '2007-02-18 10:53:05').
od(0.969, '2007-02-18 11:08:46').
od(0.9424, '2007-02-18 11:24:26').
