od(0.1772, '2007-02-06 11:56:53').
od(0.1773, '2007-02-06 11:59:46').
od(0.1738, '2007-02-06 12:04:23').
od(0.1681, '2007-02-06 12:09:01').
od(0.1659, '2007-02-06 12:11:19').
od(0.1656, '2007-02-06 12:14:29').
od(0.1651, '2007-02-06 12:17:34').
od(0.1666, '2007-02-06 12:21:20').
od(0.1674, '2007-02-06 12:25:14').
od(0.1757, '2007-02-06 12:30:07').
od(0.1719, '2007-02-06 12:34:14').
od(0.1908, '2007-02-06 12:41:52').
od(0.1808, '2007-02-06 12:47:30').
od(0.1761, '2007-02-06 12:51:48').
od(0.1832, '2007-02-06 12:57:12').
od(0.1812, '2007-02-06 13:02:18').
od(0.1826, '2007-02-06 13:07:35').
od(0.1838, '2007-02-06 13:12:53').
od(0.1879, '2007-02-06 13:18:04').
od(0.1902, '2007-02-06 13:23:25').
od(0.1884, '2007-02-06 13:28:38').
od(0.1981, '2007-02-06 13:33:58').
od(0.2004, '2007-02-06 13:39:13').
od(0.2024, '2007-02-06 13:44:25').
od(0.2109, '2007-02-06 13:49:40').
od(0.2116, '2007-02-06 13:54:52').
od(0.2118, '2007-02-06 14:00:02').
od(0.2199, '2007-02-06 14:05:42').
od(0.2227, '2007-02-06 14:11:03').
od(0.2225, '2007-02-06 14:16:15').
od(0.2339, '2007-02-06 14:22:40').
od(0.2401, '2007-02-06 14:27:56').
od(0.2477, '2007-02-06 14:33:16').
od(0.2526, '2007-02-06 14:39:29').
od(0.247, '2007-02-06 14:45:50').
od(0.2546, '2007-02-06 14:52:59').
od(0.2575, '2007-02-06 14:59:14').
od(0.2635, '2007-02-06 15:08:03').
od(0.2733, '2007-02-06 15:16:36').
od(0.2842, '2007-02-06 15:27:55').
od(0.3121, '2007-02-06 15:38:26').
od(0.3322, '2007-02-06 15:46:23').
od(0.3428, '2007-02-06 15:54:52').
od(0.3536, '2007-02-06 16:03:13').
od(0.372, '2007-02-06 16:11:39').
od(0.3833, '2007-02-06 16:19:58').
od(0.3907, '2007-02-06 16:28:23').
od(0.3927, '2007-02-06 16:36:39').
od(0.3913, '2007-02-06 16:45:01').
od(0.4089, '2007-02-06 16:53:25').
od(0.4098, '2007-02-06 17:01:54').
od(0.4292, '2007-02-06 17:12:00').
od(0.4323, '2007-02-06 17:20:15').
od(0.4448, '2007-02-06 17:28:40').
od(0.4609, '2007-02-06 17:37:02').
od(0.4712, '2007-02-06 17:45:23').
od(0.4913, '2007-02-06 17:53:52').
od(0.5054, '2007-02-06 18:02:07').
od(0.518, '2007-02-06 18:10:27').
od(0.5295, '2007-02-06 18:18:50').
od(0.5515, '2007-02-06 18:27:04').
od(0.5707, '2007-02-06 18:35:24').
od(0.5813, '2007-02-06 18:43:47').
od(0.5919, '2007-02-06 18:52:06').
od(0.6123, '2007-02-06 19:00:31').
od(0.6327, '2007-02-06 19:08:53').
od(0.6555, '2007-02-06 19:17:19').
od(0.6731, '2007-02-06 19:25:43').
od(0.674, '2007-02-06 19:33:59').
od(0.6956, '2007-02-06 19:42:18').
od(0.7106, '2007-02-06 19:50:32').
od(0.7294, '2007-02-06 19:58:41').
od(0.761, '2007-02-06 20:06:53').
od(0.7799, '2007-02-06 20:15:09').
od(0.7881, '2007-02-06 20:23:29').
od(0.7918, '2007-02-06 20:31:45').
od(0.8138, '2007-02-06 20:39:57').
od(0.8323, '2007-02-06 20:48:20').
od(0.8454, '2007-02-06 20:56:36').
od(0.87, '2007-02-06 21:04:56').
od(0.8851, '2007-02-06 21:13:15').
od(0.891, '2007-02-06 21:21:30').
od(0.9093, '2007-02-06 21:29:43').
od(0.928, '2007-02-06 21:38:04').
od(0.9538, '2007-02-06 21:46:20').
od(0.9721, '2007-02-06 21:54:40').
od(0.9836, '2007-02-06 22:02:58').
od(0.9883, '2007-02-06 22:11:11').
od(1.0053, '2007-02-06 22:19:36').
od(1.0225, '2007-02-06 22:27:45').
od(1.0341, '2007-02-06 22:35:58').
od(1.0443, '2007-02-06 22:44:14').
od(1.0555, '2007-02-06 22:52:32').
od(1.0675, '2007-02-06 23:00:58').
od(1.0804, '2007-02-06 23:09:19').
od(1.092, '2007-02-06 23:17:31').
od(1.0962, '2007-02-06 23:25:55').
od(1.0886, '2007-02-06 23:34:15').
od(1.0913, '2007-02-06 23:42:29').
od(1.0955, '2007-02-06 23:50:48').
od(1.1094, '2007-02-06 23:59:03').
od(1.1131, '2007-02-07 00:07:32').
od(1.1116, '2007-02-07 00:15:54').
od(1.1005, '2007-02-07 00:24:22').
od(1.1035, '2007-02-07 00:32:44').
od(1.1036, '2007-02-07 00:41:04').
od(1.102, '2007-02-07 00:49:19').
od(1.1101, '2007-02-07 00:57:43').
od(1.1093, '2007-02-07 01:06:08').
od(1.1032, '2007-02-07 01:14:24').
od(1.1055, '2007-02-07 01:22:47').
od(1.1049, '2007-02-07 01:31:15').
od(1.1109, '2007-02-07 01:39:39').
od(1.112, '2007-02-07 01:48:00').
od(1.1055, '2007-02-07 01:56:16').
od(1.1045, '2007-02-07 02:04:39').
od(1.1091, '2007-02-07 02:12:56').
od(1.1111, '2007-02-07 02:21:14').
od(1.11, '2007-02-07 02:29:33').
od(1.107, '2007-02-07 02:37:48').
od(1.1087, '2007-02-07 02:46:11').
od(1.1081, '2007-02-07 02:54:30').
od(1.1138, '2007-02-07 03:02:53').
od(1.1173, '2007-02-07 03:11:12').
od(1.1156, '2007-02-07 03:19:38').
od(1.1088, '2007-02-07 03:28:01').
od(1.1068, '2007-02-07 03:36:23').
od(1.1091, '2007-02-07 03:44:49').
od(1.1197, '2007-02-07 03:53:13').
od(1.1203, '2007-02-07 04:01:30').
od(1.1143, '2007-02-07 04:09:56').
od(1.1039, '2007-02-07 04:18:15').
od(1.1064, '2007-02-07 04:26:40').
od(1.1049, '2007-02-07 04:35:02').
od(1.1056, '2007-02-07 04:43:18').
od(1.1131, '2007-02-07 04:51:36').
od(1.1085, '2007-02-07 04:59:54').
od(1.1021, '2007-02-07 05:08:15').
od(1.1032, '2007-02-07 05:16:37').
od(1.1057, '2007-02-07 05:24:54').
od(1.1099, '2007-02-07 05:33:19').
od(1.1093, '2007-02-07 05:41:42').
od(1.1019, '2007-02-07 05:50:09').
od(1.1019, '2007-02-07 05:58:35').
od(1.1053, '2007-02-07 06:06:55').
od(1.109, '2007-02-07 06:15:18').
od(1.1072, '2007-02-07 06:23:36').
od(1.1071, '2007-02-07 06:32:03').
od(1.1033, '2007-02-07 06:40:27').
od(1.0998, '2007-02-07 06:48:51').
od(1.1025, '2007-02-07 06:57:08').
od(1.1046, '2007-02-07 07:05:37').
od(1.1019, '2007-02-07 07:14:04').
od(1.0997, '2007-02-07 07:22:28').
od(1.0993, '2007-02-07 07:30:50').
od(1.1031, '2007-02-07 07:38:54').
od(1.1127, '2007-02-07 07:47:19').
od(1.1158, '2007-02-07 07:55:40').
od(1.1128, '2007-02-07 08:04:14').
od(1.1069, '2007-02-07 08:12:36').
od(1.104, '2007-02-07 08:20:58').
od(1.102, '2007-02-07 08:29:19').
od(1.1041, '2007-02-07 08:37:41').
od(1.1137, '2007-02-07 08:46:06').
od(1.1128, '2007-02-07 08:54:32').
od(1.1022, '2007-02-07 09:02:56').
od(1.0962, '2007-02-07 09:12:15').
od(1.1001, '2007-02-07 09:20:34').
od(1.1021, '2007-02-07 09:28:47').
od(1.0973, '2007-02-07 09:37:06').
od(1.1016, '2007-02-07 09:45:15').
od(1.0987, '2007-02-07 09:53:33').
od(1.0959, '2007-02-07 10:01:49').
od(1.0978, '2007-02-07 10:10:12').
od(1.0978, '2007-02-07 10:18:28').
od(1.0993, '2007-02-07 10:26:44').
od(1.1026, '2007-02-07 10:34:51').
od(1.0962, '2007-02-07 10:43:08').
od(1.0962, '2007-02-07 10:51:31').
od(1.1039, '2007-02-07 10:59:53').
od(1.1032, '2007-02-07 11:08:05').
od(1.0987, '2007-02-07 11:16:26').
od(1.0951, '2007-02-07 11:24:34').
od(1.0938, '2007-02-07 11:32:59').
od(1.0952, '2007-02-07 11:41:19').
od(1.1015, '2007-02-07 11:49:40').
od(1.1029, '2007-02-07 11:58:07').
od(1.0995, '2007-02-07 12:06:27').
od(1.0933, '2007-02-07 12:17:19').
od(1.0945, '2007-02-07 13:12:59').
od(1.0965, '2007-02-07 13:21:20').
od(1.1028, '2007-02-07 13:29:29').
od(1.0992, '2007-02-07 13:37:59').
od(1.0963, '2007-02-07 13:46:27').
od(1.1003, '2007-02-07 13:55:27').
od(1.0906, '2007-02-07 14:03:41').
od(1.0931, '2007-02-07 14:11:59').
od(1.0987, '2007-02-07 14:20:06').
od(1.0923, '2007-02-07 14:28:30').
od(1.0971, '2007-02-07 14:36:54').
od(1.1026, '2007-02-07 14:45:14').
od(1.1014, '2007-02-07 14:53:36').
od(1.0972, '2007-02-07 15:01:52').
od(1.0866, '2007-02-07 15:10:06').
od(1.0884, '2007-02-07 15:18:27').
od(1.0897, '2007-02-07 15:26:59').
od(1.0944, '2007-02-07 15:35:30').
od(1.0958, '2007-02-07 15:43:56').
od(1.0866, '2007-02-07 15:52:15').
od(1.0864, '2007-02-07 16:00:40').
od(1.0857, '2007-02-07 16:14:09').
od(1.0899, '2007-02-07 16:23:41').
od(1.1, '2007-02-07 16:35:33').
od(1.0945, '2007-02-07 16:47:26').
od(1.0846, '2007-02-07 16:59:21').
od(1.0882, '2007-02-07 17:11:13').
od(1.0833, '2007-02-07 17:23:07').
od(1.0822, '2007-02-07 17:31:38').
od(1.0827, '2007-02-07 17:40:10').
od(1.0813, '2007-02-07 17:48:27').
od(1.0858, '2007-02-07 17:56:52').
od(1.0861, '2007-02-07 18:05:03').
od(1.0792, '2007-02-07 18:13:12').
od(1.0767, '2007-02-07 18:21:28').
od(1.075, '2007-02-07 18:29:51').
od(1.0776, '2007-02-07 18:38:11').
od(1.0903, '2007-02-07 18:46:31').
od(1.0939, '2007-02-07 18:54:57').
od(1.0916, '2007-02-07 19:03:27').
od(1.0792, '2007-02-07 19:11:52').
od(1.081, '2007-02-07 19:20:25').
od(1.0816, '2007-02-07 19:28:53').
od(1.0842, '2007-02-07 19:37:20').
od(1.0901, '2007-02-07 19:45:52').
od(1.0863, '2007-02-07 19:54:12').
od(1.0817, '2007-02-07 20:02:46').
od(1.0816, '2007-02-07 20:11:08').
od(1.084, '2007-02-07 20:19:37').
od(1.0888, '2007-02-07 20:28:07').
od(1.0858, '2007-02-07 20:36:32').
od(1.0877, '2007-02-07 20:45:11').
od(1.0844, '2007-02-07 20:53:41').
od(1.0881, '2007-02-07 21:02:05').
od(1.0925, '2007-02-07 21:10:18').
od(1.09, '2007-02-07 21:18:40').
od(1.0918, '2007-02-07 21:27:08').
od(1.0903, '2007-02-07 21:35:44').
od(1.0895, '2007-02-07 21:44:18').
od(1.0911, '2007-02-07 21:52:44').
od(1.0968, '2007-02-07 22:01:20').
od(1.0949, '2007-02-07 22:09:36').
od(1.0924, '2007-02-07 22:18:00').
od(1.0904, '2007-02-07 22:26:26').
od(1.0931, '2007-02-07 22:34:40').
od(1.1005, '2007-02-07 22:42:58').
od(1.1028, '2007-02-07 22:51:30').
od(1.1032, '2007-02-07 22:59:53').
od(1.0946, '2007-02-07 23:08:12').
od(1.096, '2007-02-07 23:16:47').
od(1.096, '2007-02-07 23:25:15').
od(1.0983, '2007-02-07 23:33:43').
od(1.1081, '2007-02-07 23:42:24').
od(1.1098, '2007-02-07 23:50:56').
od(1.0974, '2007-02-07 23:59:27').
od(1.0969, '2007-02-08 00:07:48').
od(1.0989, '2007-02-08 00:16:11').
od(1.0993, '2007-02-08 00:24:40').
od(1.1039, '2007-02-08 00:33:01').
od(1.1066, '2007-02-08 00:41:06').
od(1.1012, '2007-02-08 00:49:20').
od(1.1, '2007-02-08 00:57:42').
od(1.1014, '2007-02-08 01:06:12').
od(1.1028, '2007-02-08 01:14:42').
od(1.1054, '2007-02-08 01:23:00').
od(1.1038, '2007-02-08 01:31:33').
od(1.1031, '2007-02-08 01:40:06').
od(1.1023, '2007-02-08 01:48:30').
od(1.1037, '2007-02-08 01:56:59').
od(1.1089, '2007-02-08 02:05:28').
od(1.104, '2007-02-08 02:13:41').
od(1.1092, '2007-02-08 02:22:11').
od(1.1078, '2007-02-08 02:30:24').
od(1.1043, '2007-02-08 02:38:55').
od(1.1041, '2007-02-08 02:47:09').
od(1.1085, '2007-02-08 02:55:34').
od(1.1095, '2007-02-08 03:03:52').
od(1.1072, '2007-02-08 03:12:15').
od(1.1049, '2007-02-08 03:20:35').
od(1.107, '2007-02-08 03:28:56').
od(1.1091, '2007-02-08 03:37:32').
od(1.1113, '2007-02-08 03:45:59').
od(1.1102, '2007-02-08 03:54:21').
od(1.1048, '2007-02-08 04:02:22').
od(1.1075, '2007-02-08 04:10:46').
od(1.1054, '2007-02-08 04:19:13').
od(1.1091, '2007-02-08 04:27:28').
od(1.1211, '2007-02-08 04:35:50').
od(1.1238, '2007-02-08 04:44:24').
od(1.1203, '2007-02-08 04:52:49').
od(1.1076, '2007-02-08 05:01:16').
od(1.1093, '2007-02-08 05:09:38').
od(1.108, '2007-02-08 05:17:59').
od(1.1125, '2007-02-08 05:26:16').
od(1.117, '2007-02-08 05:34:51').
od(1.1141, '2007-02-08 05:43:20').
od(1.1127, '2007-02-08 05:51:50').
od(1.1104, '2007-02-08 06:00:14').
od(1.1118, '2007-02-08 06:08:41').
od(1.1144, '2007-02-08 06:17:05').
od(1.1156, '2007-02-08 06:25:38').
od(1.1116, '2007-02-08 06:34:12').
od(1.1108, '2007-02-08 06:42:30').
od(1.1111, '2007-02-08 06:51:03').
od(1.1155, '2007-02-08 06:59:28').
od(1.1155, '2007-02-08 07:08:00').
od(1.1158, '2007-02-08 07:16:10').
od(1.1148, '2007-02-08 07:24:44').
od(1.1125, '2007-02-08 07:33:05').
od(1.1125, '2007-02-08 07:41:18').
od(1.1146, '2007-02-08 07:49:41').
od(1.1171, '2007-02-08 07:58:06').
od(1.1152, '2007-02-08 08:06:18').
od(1.1124, '2007-02-08 08:15:59').
od(1.115, '2007-02-08 08:24:20').
od(1.1152, '2007-02-08 08:32:54').
od(1.1184, '2007-02-08 08:41:05').
od(1.119, '2007-02-08 08:49:36').
od(1.1147, '2007-02-08 08:57:56').
od(1.1156, '2007-02-08 09:06:14').
od(1.1135, '2007-02-08 09:14:32').
od(1.1169, '2007-02-08 09:22:49').
od(1.1269, '2007-02-08 09:31:16').
od(1.1288, '2007-02-08 09:39:54').
od(1.126, '2007-02-08 09:48:07').
od(1.1129, '2007-02-08 09:56:24').
od(1.1161, '2007-02-08 10:04:39').
od(1.1154, '2007-02-08 10:13:11').
od(1.1172, '2007-02-08 10:21:47').
od(1.1223, '2007-02-08 10:31:59').
