od(0.1566, '2007-02-01 17:22:30').
od(0.16, '2007-02-01 17:45:42').
od(0.1631, '2007-02-01 18:08:57').
od(0.1697, '2007-02-01 18:31:59').
od(0.1806, '2007-02-01 18:57:39').
od(0.1878, '2007-02-01 19:18:01').
od(0.1973, '2007-02-01 19:38:16').
od(0.2138, '2007-02-01 19:58:39').
od(0.2296, '2007-02-01 20:19:00').
od(0.2481, '2007-02-01 20:39:28').
od(0.2704, '2007-02-01 20:59:51').
od(0.2994, '2007-02-01 21:20:17').
od(0.3299, '2007-02-01 21:40:36').
od(0.3656, '2007-02-01 22:01:00').
od(0.4059, '2007-02-01 22:21:24').
od(0.4486, '2007-02-01 22:41:55').
od(0.4978, '2007-02-01 23:02:16').
od(0.5477, '2007-02-01 23:22:39').
od(0.6058, '2007-02-01 23:43:08').
od(0.6608, '2007-02-02 00:03:21').
od(0.7156, '2007-02-02 00:23:42').
od(0.7741, '2007-02-02 00:44:19').
od(0.8241, '2007-02-02 01:04:42').
od(0.8713, '2007-02-02 01:25:01').
od(0.9167, '2007-02-02 01:45:20').
od(0.9477, '2007-02-02 02:05:32').
od(0.9759, '2007-02-02 02:25:46').
od(0.9994, '2007-02-02 02:46:05').
od(1.0148, '2007-02-02 03:06:21').
od(1.0248, '2007-02-02 03:26:37').
od(1.0353, '2007-02-02 03:46:55').
od(1.0406, '2007-02-02 04:07:13').
od(1.0465, '2007-02-02 04:27:22').
od(1.0504, '2007-02-02 04:47:38').
od(1.0503, '2007-02-02 05:07:57').
od(1.0547, '2007-02-02 05:28:23').
od(1.0555, '2007-02-02 05:48:41').
od(1.0563, '2007-02-02 06:09:06').
od(1.0603, '2007-02-02 06:29:23').
od(1.0615, '2007-02-02 06:49:50').
od(1.0629, '2007-02-02 07:10:04').
od(1.0527, '2007-02-02 07:30:48').
od(1.0625, '2007-02-02 07:51:22').
od(1.0669, '2007-02-02 08:12:15').
od(1.0683, '2007-02-02 08:33:04').
od(1.0687, '2007-02-02 08:53:53').
od(1.0727, '2007-02-02 09:14:42').
od(1.0732, '2007-02-02 09:35:41').
od(1.0717, '2007-02-02 09:56:37').
od(1.0742, '2007-02-02 10:16:57').
od(1.0835, '2007-02-02 11:19:00').
od(1.0883, '2007-02-02 12:34:06').
od(1.0947, '2007-02-02 13:14:16').
od(1.1085, '2007-02-02 13:22:53').
od(1.1182, '2007-02-02 13:31:26').
od(1.1171, '2007-02-02 13:39:58').
od(1.1232, '2007-02-02 13:48:36').
od(1.1234, '2007-02-02 13:57:14').
od(1.1238, '2007-02-02 14:05:52').
od(1.095, '2007-02-02 14:42:37').
od(1.1061, '2007-02-02 15:17:14').
od(1.1215, '2007-02-02 15:20:04').
od(1.1611, '2007-02-02 15:25:51').
