od(0.1038, '2007-03-19 13:31:54').
od(0.1, '2007-03-19 13:43:26').
od(0.0991, '2007-03-19 13:54:55').
od(0.0991, '2007-03-19 14:07:22').
od(0.0992, '2007-03-19 14:22:46').
od(0.1005, '2007-03-19 14:38:11').
od(0.0995, '2007-03-19 14:54:41').
od(0.0998, '2007-03-19 15:14:17').
od(0.1002, '2007-03-19 15:34:52').
od(0.1002, '2007-03-19 15:58:29').
od(0.1019, '2007-03-19 16:22:48').
od(0.1025, '2007-03-19 16:49:48').
od(0.1041, '2007-03-19 17:16:54').
od(0.1065, '2007-03-19 17:47:53').
od(0.1039, '2007-03-19 18:18:50').
od(0.1071, '2007-03-19 18:49:52').
od(0.1061, '2007-03-19 19:20:52').
od(0.1082, '2007-03-19 19:51:47').
od(0.1107, '2007-03-19 20:22:44').
od(0.1143, '2007-03-19 20:53:40').
od(0.1173, '2007-03-19 21:24:29').
od(0.1208, '2007-03-19 21:55:27').
od(0.1247, '2007-03-19 22:26:30').
od(0.1282, '2007-03-19 22:57:58').
od(0.1328, '2007-03-19 23:29:24').
od(0.1364, '2007-03-20 00:00:52').
od(0.1427, '2007-03-20 00:32:24').
od(0.1466, '2007-03-20 01:03:53').
od(0.1582, '2007-03-20 01:35:20').
od(0.1667, '2007-03-20 02:06:50').
od(0.1715, '2007-03-20 02:38:22').
od(0.1362, '2007-03-20 03:11:35').
od(0.1873, '2007-03-20 03:42:28').
od(0.1906, '2007-03-20 04:13:13').
od(0.1937, '2007-03-20 04:43:58').
od(0.2336, '2007-03-20 05:14:48').
od(0.2592, '2007-03-20 05:45:42').
od(0.2913, '2007-03-20 06:16:34').
od(0.3109, '2007-03-20 06:47:27').
od(0.3206, '2007-03-20 07:18:20').
od(0.338, '2007-03-20 07:49:13').
od(0.353, '2007-03-20 08:20:05').
od(0.4206, '2007-03-20 09:19:36').
od(0.4823, '2007-03-20 09:50:17').
od(0.4185, '2007-03-20 10:21:54').
od(0.6623, '2007-03-20 13:47:53').
od(0.8398, '2007-03-20 14:41:54').
od(1.0289, '2007-03-20 15:05:07').
od(1.1234, '2007-03-20 15:29:27').
od(1.2112, '2007-03-20 15:55:31').
od(1.2517, '2007-03-20 16:21:30').
od(1.3322, '2007-03-20 16:50:31').
od(1.3758, '2007-03-20 17:19:26').
od(1.4354, '2007-03-20 17:48:27').
od(1.7189, '2007-03-21 09:49:30').
od(1.6542, '2007-03-21 10:18:31').
od(1.6441, '2007-03-21 10:47:20').
od(1.6457, '2007-03-21 11:17:00').
od(1.6472, '2007-03-21 11:45:58').
od(1.6455, '2007-03-21 11:57:12').
