od(0.1086, '2007-03-01 17:45:45').
od(0.1112, '2007-03-01 17:57:14').
od(0.1074, '2007-03-01 18:09:23').
od(0.107, '2007-03-01 18:21:49').
od(0.1073, '2007-03-01 18:34:02').
od(0.1091, '2007-03-01 18:46:18').
od(0.1116, '2007-03-01 18:58:54').
od(0.1144, '2007-03-01 19:11:42').
od(0.1175, '2007-03-01 19:24:28').
od(0.1155, '2007-03-01 19:36:52').
od(0.1192, '2007-03-01 19:49:30').
od(0.12, '2007-03-01 20:01:53').
od(0.1232, '2007-03-01 20:14:10').
od(0.1281, '2007-03-01 20:26:50').
od(0.1291, '2007-03-01 20:39:08').
od(0.1339, '2007-03-01 20:51:37').
od(0.1357, '2007-03-01 21:04:00').
od(0.1395, '2007-03-01 21:16:25').
od(0.1467, '2007-03-01 21:28:28').
od(0.1515, '2007-03-01 21:40:40').
od(0.1546, '2007-03-01 21:53:09').
od(0.1586, '2007-03-01 22:05:38').
od(0.1639, '2007-03-01 22:18:05').
od(0.1698, '2007-03-01 22:30:28').
od(0.1758, '2007-03-01 22:42:45').
od(0.1813, '2007-03-01 22:55:17').
od(0.1873, '2007-03-01 23:07:51').
od(0.1975, '2007-03-01 23:20:14').
od(0.2017, '2007-03-01 23:32:39').
od(0.2098, '2007-03-01 23:45:12').
od(0.2164, '2007-03-01 23:57:26').
od(0.2268, '2007-03-02 00:09:58').
od(0.2351, '2007-03-02 00:22:23').
od(0.244, '2007-03-02 00:35:03').
od(0.2532, '2007-03-02 00:47:17').
od(0.2632, '2007-03-02 00:59:59').
od(0.274, '2007-03-02 01:12:33').
od(0.2874, '2007-03-02 01:24:59').
od(0.2976, '2007-03-02 01:37:26').
od(0.3086, '2007-03-02 01:49:58').
od(0.3203, '2007-03-02 02:02:41').
od(0.3352, '2007-03-02 02:16:42').
od(0.3486, '2007-03-02 02:28:59').
od(0.3612, '2007-03-02 02:41:23').
od(0.3757, '2007-03-02 02:53:34').
od(0.3893, '2007-03-02 03:06:13').
od(0.4045, '2007-03-02 03:18:29').
od(0.4189, '2007-03-02 03:30:47').
od(0.4329, '2007-03-02 03:42:57').
od(0.4483, '2007-03-02 03:55:31').
od(0.4654, '2007-03-02 04:08:09').
od(0.4782, '2007-03-02 04:20:25').
od(0.5044, '2007-03-02 04:32:51').
od(0.514, '2007-03-02 04:45:00').
od(0.5303, '2007-03-02 04:57:33').
od(0.5472, '2007-03-02 05:10:02').
od(0.5638, '2007-03-02 05:22:29').
od(0.5795, '2007-03-02 05:35:11').
od(0.6016, '2007-03-02 05:47:32').
od(0.618, '2007-03-02 05:59:58').
od(0.6268, '2007-03-02 06:12:42').
od(0.6418, '2007-03-02 06:25:03').
od(0.6419, '2007-03-02 06:37:31').
od(0.6472, '2007-03-02 06:50:16').
od(0.6489, '2007-03-02 07:02:54').
od(0.6508, '2007-03-02 07:15:18').
od(0.6509, '2007-03-02 07:27:49').
od(0.6517, '2007-03-02 07:40:08').
od(0.6523, '2007-03-02 07:52:38').
od(0.6559, '2007-03-02 08:05:05').
od(0.6515, '2007-03-02 08:17:52').
od(0.6568, '2007-03-02 08:30:11').
od(0.6597, '2007-03-02 08:42:51').
od(0.6587, '2007-03-02 08:55:23').
od(0.6565, '2007-03-02 09:07:50').
od(0.6631, '2007-03-02 09:20:27').
od(0.6591, '2007-03-02 09:32:55').
od(0.6632, '2007-03-02 09:45:14').
od(0.6662, '2007-03-02 09:58:11').
od(0.6656, '2007-03-02 10:10:47').
od(0.6659, '2007-03-02 10:24:41').
od(0.6657, '2007-03-02 10:36:56').
od(0.6646, '2007-03-02 10:48:56').
od(0.663, '2007-03-02 11:04:59').
od(0.6658, '2007-03-02 11:18:24').
od(0.6667, '2007-03-02 11:33:22').
od(0.667, '2007-03-02 11:53:31').
od(0.6695, '2007-03-02 12:14:17').
od(0.6672, '2007-03-02 12:33:24').
od(0.6841, '2007-03-02 12:47:41').
od(0.6785, '2007-03-02 13:02:53').
od(0.6699, '2007-03-02 13:18:11').
od(0.678, '2007-03-02 13:33:41').
od(0.6693, '2007-03-02 13:50:00').
od(0.6786, '2007-03-02 14:10:45').
od(0.6715, '2007-03-02 14:26:56').
od(0.6726, '2007-03-02 14:43:49').
od(0.6786, '2007-03-02 15:01:20').
od(0.6791, '2007-03-02 15:18:40').
od(0.6725, '2007-03-02 15:36:47').
od(0.677, '2007-03-02 15:55:20').
od(0.6817, '2007-03-02 16:14:03').
od(0.6758, '2007-03-02 16:32:21').
od(0.683, '2007-03-02 16:50:49').
od(0.6773, '2007-03-02 17:09:18').
od(0.6755, '2007-03-02 17:27:42').
od(0.6766, '2007-03-02 17:45:59').
od(0.6823, '2007-03-02 18:04:39').
od(0.6804, '2007-03-02 18:23:02').
od(0.7016, '2007-03-02 18:41:21').
od(0.6778, '2007-03-02 18:59:39').
od(0.6823, '2007-03-02 19:18:02').
od(0.6911, '2007-03-02 19:36:26').
od(0.6801, '2007-03-02 19:55:01').
od(0.6789, '2007-03-02 20:13:44').
od(0.681, '2007-03-02 20:32:39').
od(0.6833, '2007-03-02 20:51:08').
od(0.6821, '2007-03-02 21:09:43').
od(0.6866, '2007-03-02 21:28:13').
od(0.6835, '2007-03-02 21:46:42').
od(0.6859, '2007-03-02 22:05:11').
od(0.6812, '2007-03-02 22:23:41').
od(0.6871, '2007-03-02 22:42:24').
od(0.6876, '2007-03-02 23:01:03').
od(0.6854, '2007-03-02 23:19:45').
od(0.6842, '2007-03-02 23:38:23').
od(0.6891, '2007-03-02 23:56:36').
od(0.6846, '2007-03-03 00:15:27').
od(0.6865, '2007-03-03 00:33:41').
od(0.6856, '2007-03-03 00:52:35').
od(0.6851, '2007-03-03 01:11:50').
od(0.6886, '2007-03-03 01:30:29').
od(0.6855, '2007-03-03 01:49:10').
od(0.6895, '2007-03-03 02:07:40').
od(0.6936, '2007-03-03 02:26:12').
od(0.6884, '2007-03-03 02:44:38').
od(0.69, '2007-03-03 03:03:09').
od(0.6875, '2007-03-03 03:21:37').
od(0.688, '2007-03-03 03:40:08').
od(0.6897, '2007-03-03 03:58:45').
od(0.6877, '2007-03-03 04:17:11').
od(0.6895, '2007-03-03 04:35:46').
od(0.6922, '2007-03-03 04:54:10').
od(0.6912, '2007-03-03 05:12:39').
od(0.6899, '2007-03-03 05:31:01').
od(0.6901, '2007-03-03 05:49:55').
od(0.6976, '2007-03-03 06:09:44').
od(0.6988, '2007-03-03 06:28:08').
od(0.691, '2007-03-03 06:47:01').
od(0.6927, '2007-03-03 07:05:34').
od(0.6958, '2007-03-03 07:24:03').
od(0.6938, '2007-03-03 07:42:30').
od(0.6981, '2007-03-03 08:01:09').
od(0.7003, '2007-03-03 08:19:42').
od(0.6945, '2007-03-03 08:38:11').
od(0.6954, '2007-03-03 08:56:47').
od(0.6963, '2007-03-03 09:15:21').
od(0.6966, '2007-03-03 09:33:45').
od(0.6972, '2007-03-03 09:52:07').
od(0.6976, '2007-03-03 10:10:49').
od(0.703, '2007-03-03 10:29:21').
od(0.7031, '2007-03-03 10:47:59').
od(0.6996, '2007-03-03 11:06:32').
od(0.7047, '2007-03-03 11:25:14').
od(0.7001, '2007-03-03 11:43:36').
od(0.7008, '2007-03-03 12:02:05').
od(0.706, '2007-03-03 12:20:33').
od(0.7089, '2007-03-03 12:39:10').
od(0.7022, '2007-03-03 12:57:36').
od(0.7026, '2007-03-03 13:16:11').
od(0.7026, '2007-03-03 13:33:31').
od(0.7027, '2007-03-03 13:50:51').
od(0.7055, '2007-03-03 14:08:15').
od(0.711, '2007-03-03 14:25:34').
od(0.7116, '2007-03-03 14:43:01').
od(0.7079, '2007-03-03 15:00:34').
od(0.7057, '2007-03-03 15:18:01').
od(0.7077, '2007-03-03 15:35:30').
od(0.708, '2007-03-03 15:52:14').
od(0.7118, '2007-03-03 16:09:00').
od(0.712, '2007-03-03 16:25:27').
od(0.7076, '2007-03-03 16:40:50').
od(0.7096, '2007-03-03 16:56:17').
od(0.7089, '2007-03-03 17:10:47').
od(0.7082, '2007-03-03 17:25:07').
od(0.7091, '2007-03-03 17:39:34').
od(0.7084, '2007-03-03 17:53:01').
od(0.7085, '2007-03-03 18:06:34').
od(0.7089, '2007-03-03 18:18:47').
od(0.7075, '2007-03-03 18:31:17').
od(0.7139, '2007-03-03 18:43:52').
od(0.7109, '2007-03-03 18:56:02').
od(0.7093, '2007-03-03 19:07:15').
od(0.7089, '2007-03-03 19:18:44').
od(0.7136, '2007-03-03 19:30:06').
od(0.7114, '2007-03-03 19:41:28').
od(0.7111, '2007-03-03 19:52:49').
od(0.71, '2007-03-03 20:04:14').
od(0.7109, '2007-03-03 20:15:31').
od(0.71, '2007-03-03 20:26:46').
od(0.711, '2007-03-03 20:38:03').
od(0.7109, '2007-03-03 20:49:21').
od(0.7113, '2007-03-03 21:00:37').
od(0.7113, '2007-03-03 21:11:58').
od(0.7117, '2007-03-03 21:23:16').
od(0.7127, '2007-03-03 21:34:30').
od(0.7128, '2007-03-03 21:45:49').
od(0.7134, '2007-03-03 21:57:15').
od(0.7133, '2007-03-03 22:09:30').
od(0.7146, '2007-03-03 22:20:48').
od(0.7137, '2007-03-03 22:32:12').
od(0.7141, '2007-03-03 22:43:39').
od(0.714, '2007-03-03 22:54:56').
od(0.7144, '2007-03-03 23:06:12').
od(0.7149, '2007-03-03 23:17:28').
od(0.7145, '2007-03-03 23:28:41').
od(0.7162, '2007-03-03 23:39:54').
od(0.7161, '2007-03-03 23:51:05').
od(0.7158, '2007-03-04 00:02:34').
od(0.7161, '2007-03-04 00:13:47').
od(0.7156, '2007-03-04 00:25:06').
od(0.7166, '2007-03-04 00:36:33').
od(0.7159, '2007-03-04 00:48:07').
od(0.7168, '2007-03-04 00:59:25').
od(0.7172, '2007-03-04 01:10:48').
od(0.717, '2007-03-04 01:22:05').
od(0.7162, '2007-03-04 01:33:35').
od(0.7222, '2007-03-04 01:44:52').
od(0.7174, '2007-03-04 01:56:01').
od(0.7179, '2007-03-04 02:07:13').
od(0.7181, '2007-03-04 02:18:29').
od(0.7187, '2007-03-04 02:29:56').
od(0.7194, '2007-03-04 02:41:08').
od(0.7194, '2007-03-04 02:52:24').
od(0.7196, '2007-03-04 03:03:43').
od(0.7199, '2007-03-04 03:15:02').
od(0.7195, '2007-03-04 03:26:27').
od(0.721, '2007-03-04 03:37:46').
od(0.721, '2007-03-04 03:49:08').
od(0.7212, '2007-03-04 04:00:24').
od(0.721, '2007-03-04 04:11:43').
od(0.7215, '2007-03-04 04:22:55').
od(0.7219, '2007-03-04 04:34:15').
od(0.722, '2007-03-04 04:45:25').
od(0.7221, '2007-03-04 04:56:42').
od(0.7223, '2007-03-04 05:08:08').
od(0.722, '2007-03-04 05:19:22').
od(0.7225, '2007-03-04 05:30:27').
od(0.7229, '2007-03-04 05:41:39').
od(0.7228, '2007-03-04 05:52:48').
od(0.7235, '2007-03-04 06:04:09').
od(0.7228, '2007-03-04 06:15:27').
od(0.7228, '2007-03-04 06:26:44').
od(0.7296, '2007-03-04 06:37:53').
od(0.7241, '2007-03-04 06:49:18').
od(0.7244, '2007-03-04 07:00:32').
od(0.7258, '2007-03-04 07:11:42').
od(0.7253, '2007-03-04 07:22:57').
od(0.7251, '2007-03-04 07:34:09').
od(0.7251, '2007-03-04 07:45:18').
od(0.7253, '2007-03-04 07:56:39').
od(0.7265, '2007-03-04 08:07:57').
od(0.7291, '2007-03-04 08:19:10').
od(0.7332, '2007-03-04 08:30:29').
od(0.7269, '2007-03-04 08:41:47').
od(0.7369, '2007-03-04 08:53:05').
od(0.7278, '2007-03-04 09:04:26').
od(0.7273, '2007-03-04 09:15:50').
od(0.7279, '2007-03-04 09:27:21').
od(0.7273, '2007-03-04 09:38:31').
od(0.7296, '2007-03-04 09:49:49').
od(0.7289, '2007-03-04 10:01:05').
od(0.7293, '2007-03-04 10:12:33').
od(0.7297, '2007-03-04 10:23:46').
od(0.73, '2007-03-04 10:35:04').
od(0.7299, '2007-03-04 10:46:27').
od(0.7302, '2007-03-04 10:57:43').
od(0.7307, '2007-03-04 11:07:56').
od(0.7312, '2007-03-04 11:18:08').
od(0.7317, '2007-03-04 11:28:19').
od(0.7315, '2007-03-04 11:38:32').
od(0.7325, '2007-03-04 11:48:42').
od(0.7315, '2007-03-04 11:59:00').
od(0.7323, '2007-03-04 12:09:22').
od(0.7328, '2007-03-04 12:19:38').
od(0.733, '2007-03-04 12:29:53').
od(0.7368, '2007-03-04 12:40:07').
od(0.7336, '2007-03-04 12:50:24').
od(0.7335, '2007-03-04 13:00:29').
od(0.734, '2007-03-04 13:10:43').
od(0.7343, '2007-03-04 13:20:54').
od(0.7343, '2007-03-04 13:31:10').
od(0.7351, '2007-03-04 13:41:31').
od(0.7344, '2007-03-04 13:51:54').
od(0.7346, '2007-03-04 14:02:22').
od(0.7372, '2007-03-04 14:14:03').
od(0.7354, '2007-03-04 14:24:11').
od(0.7359, '2007-03-04 14:34:34').
od(0.7358, '2007-03-04 14:44:54').
od(0.7357, '2007-03-04 14:54:20').
od(0.7367, '2007-03-04 15:03:40').
od(0.737, '2007-03-04 15:12:55').
od(0.7365, '2007-03-04 15:22:05').
od(0.7362, '2007-03-04 15:31:22').
od(0.7372, '2007-03-04 15:40:32').
od(0.7398, '2007-03-04 15:49:46').
od(0.7369, '2007-03-04 15:58:56').
od(0.7376, '2007-03-04 16:08:20').
od(0.7378, '2007-03-04 16:17:41').
od(0.7372, '2007-03-04 16:26:47').
od(0.7383, '2007-03-04 16:35:55').
od(0.7382, '2007-03-04 16:45:14').
od(0.7383, '2007-03-04 16:54:36').
od(0.7391, '2007-03-04 17:03:51').
od(0.7395, '2007-03-04 17:13:00').
od(0.739, '2007-03-04 17:22:15').
od(0.7395, '2007-03-04 17:30:22').
od(0.7397, '2007-03-04 17:38:29').
od(0.7393, '2007-03-04 17:46:43').
