od(0.2306, '2007-01-27 12:55:32').
od(0.2286, '2007-01-27 13:04:15').
od(0.2309, '2007-01-27 13:12:57').
od(0.2423, '2007-01-27 13:23:20').
od(0.2411, '2007-01-27 13:32:56').
od(0.2491, '2007-01-27 13:42:39').
od(0.2601, '2007-01-27 13:52:26').
od(0.2749, '2007-01-27 14:02:39').
od(0.3041, '2007-01-27 14:13:34').
od(0.2813, '2007-01-27 14:24:15').
od(0.2932, '2007-01-27 14:35:53').
od(0.3079, '2007-01-27 14:59:06').
od(0.3444, '2007-01-27 15:06:26').
od(0.3589, '2007-01-27 15:13:42').
od(0.3686, '2007-01-27 15:20:56').
od(0.3673, '2007-01-27 15:28:18').
od(0.3522, '2007-01-27 15:35:47').
od(0.3774, '2007-01-27 15:43:19').
od(0.4061, '2007-01-27 15:50:41').
od(0.3946, '2007-01-27 15:58:04').
od(0.381, '2007-01-27 16:05:23').
od(0.3834, '2007-01-27 16:12:43').
od(0.4019, '2007-01-27 16:20:16').
od(0.4043, '2007-01-27 16:27:45').
od(0.4292, '2007-01-27 16:35:06').
od(0.4347, '2007-01-27 16:42:38').
od(0.4383, '2007-01-27 16:50:06').
od(0.4406, '2007-01-27 16:57:33').
od(0.459, '2007-01-27 17:04:57').
od(0.4635, '2007-01-27 17:12:29').
od(0.4776, '2007-01-27 17:19:53').
od(0.4901, '2007-01-27 17:27:16').
od(0.499, '2007-01-27 17:34:37').
od(0.5119, '2007-01-27 17:42:08').
od(0.5162, '2007-01-27 17:49:38').
od(0.5353, '2007-01-27 17:57:04').
od(0.575, '2007-01-27 18:04:28').
od(0.5572, '2007-01-27 18:11:55').
od(0.5655, '2007-01-27 18:19:24').
od(0.5764, '2007-01-27 18:26:48').
od(0.5852, '2007-01-27 18:34:21').
od(0.5921, '2007-01-27 18:41:48').
od(0.6119, '2007-01-27 18:49:12').
od(0.6167, '2007-01-27 18:56:42').
od(0.6331, '2007-01-27 19:04:05').
od(0.6448, '2007-01-27 19:11:37').
od(0.6513, '2007-01-27 19:19:04').
od(0.6654, '2007-01-27 19:26:28').
od(0.6809, '2007-01-27 19:33:50').
od(0.6981, '2007-01-27 19:41:22').
od(0.7018, '2007-01-27 19:48:55').
od(0.7075, '2007-01-27 19:56:21').
od(0.7245, '2007-01-27 20:03:41').
od(0.7335, '2007-01-27 20:11:07').
od(0.739, '2007-01-27 20:18:38').
od(0.7571, '2007-01-27 20:26:08').
od(0.7686, '2007-01-27 20:33:30').
od(0.7922, '2007-01-27 20:40:51').
od(0.788, '2007-01-27 20:48:14').
od(0.7977, '2007-01-27 20:55:44').
od(0.8101, '2007-01-27 21:03:13').
od(0.8186, '2007-01-27 21:10:40').
od(0.8284, '2007-01-27 21:17:59').
od(0.8409, '2007-01-27 21:25:27').
od(0.8532, '2007-01-27 21:33:00').
od(0.8601, '2007-01-27 21:40:34').
od(0.8668, '2007-01-27 21:48:02').
od(0.88, '2007-01-27 21:55:34').
od(0.8893, '2007-01-27 22:03:00').
od(0.8995, '2007-01-27 22:10:22').
od(0.9091, '2007-01-27 22:17:49').
od(0.9221, '2007-01-27 22:25:14').
od(0.9376, '2007-01-27 22:32:35').
od(0.9413, '2007-01-27 22:40:06').
od(0.9525, '2007-01-27 22:47:26').
od(0.9581, '2007-01-27 22:55:01').
od(0.9607, '2007-01-27 23:02:22').
od(0.9726, '2007-01-27 23:09:54').
od(0.9673, '2007-01-27 23:17:11').
od(0.9713, '2007-01-27 23:24:44').
od(0.9733, '2007-01-27 23:32:13').
od(0.9798, '2007-01-27 23:39:44').
od(0.9867, '2007-01-27 23:47:17').
od(0.9784, '2007-01-27 23:54:51').
od(0.9824, '2007-01-28 00:02:21').
od(0.9788, '2007-01-28 00:09:50').
od(0.9792, '2007-01-28 00:17:24').
od(0.9785, '2007-01-28 00:24:52').
od(0.9841, '2007-01-28 00:32:25').
od(0.9924, '2007-01-28 00:40:12').
od(0.9834, '2007-01-28 00:47:46').
od(0.98, '2007-01-28 00:55:28').
od(0.9785, '2007-01-28 01:03:09').
od(0.9874, '2007-01-28 01:10:44').
od(0.9981, '2007-01-28 01:18:20').
od(0.9822, '2007-01-28 01:25:53').
od(0.986, '2007-01-28 01:33:25').
od(0.9831, '2007-01-28 01:40:53').
od(0.9869, '2007-01-28 01:48:32').
od(0.9835, '2007-01-28 01:56:01').
od(0.9899, '2007-01-28 02:03:38').
od(0.9996, '2007-01-28 02:11:10').
od(0.9957, '2007-01-28 02:18:39').
od(0.9868, '2007-01-28 02:26:10').
od(0.9851, '2007-01-28 02:33:41').
od(0.9898, '2007-01-28 02:41:10').
od(0.9923, '2007-01-28 02:48:42').
od(0.987, '2007-01-28 02:56:17').
od(0.991, '2007-01-28 03:03:49').
od(0.9967, '2007-01-28 03:11:22').
od(0.9914, '2007-01-28 03:18:52').
od(0.9873, '2007-01-28 03:26:22').
od(1.0102, '2007-01-28 03:33:52').
od(1.0233, '2007-01-28 03:41:24').
od(1.0138, '2007-01-28 03:48:57').
od(1.0006, '2007-01-28 03:56:26').
od(0.9904, '2007-01-28 04:04:09').
od(0.9938, '2007-01-28 04:11:51').
od(0.9903, '2007-01-28 04:19:27').
od(0.9921, '2007-01-28 04:27:11').
od(0.9971, '2007-01-28 04:34:44').
od(1.0012, '2007-01-28 04:42:16').
od(0.9955, '2007-01-28 04:49:45').
od(0.9912, '2007-01-28 04:57:10').
od(0.996, '2007-01-28 05:04:42').
od(1.0122, '2007-01-28 05:12:16').
od(1.0166, '2007-01-28 05:19:41').
od(0.999, '2007-01-28 05:27:15').
od(0.996, '2007-01-28 05:34:46').
od(1.0015, '2007-01-28 05:42:18').
od(0.9954, '2007-01-28 05:49:56').
od(1.0014, '2007-01-28 05:57:27').
od(1.003, '2007-01-28 06:05:01').
od(1.006, '2007-01-28 06:12:33').
od(1.0016, '2007-01-28 06:20:04').
od(0.996, '2007-01-28 06:27:39').
od(1.0033, '2007-01-28 06:35:08').
od(1.0128, '2007-01-28 06:42:45').
od(1.0182, '2007-01-28 06:50:17').
od(1.0047, '2007-01-28 06:58:51').
od(0.9989, '2007-01-28 07:06:17').
od(1.0036, '2007-01-28 07:13:40').
od(0.9982, '2007-01-28 07:20:56').
od(1.0019, '2007-01-28 07:28:28').
od(1.0058, '2007-01-28 07:35:53').
od(1.0131, '2007-01-28 07:43:11').
od(1.0042, '2007-01-28 07:50:35').
od(0.9987, '2007-01-28 07:57:59').
od(1.0034, '2007-01-28 08:05:20').
od(1.0012, '2007-01-28 08:12:41').
od(1.0088, '2007-01-28 08:20:02').
od(1.0023, '2007-01-28 08:27:27').
od(1.0051, '2007-01-28 08:34:53').
od(1.0073, '2007-01-28 08:42:12').
od(1.0022, '2007-01-28 08:49:25').
od(1.0056, '2007-01-28 08:56:36').
od(1.0075, '2007-01-28 09:03:57').
od(1.0168, '2007-01-28 09:11:14').
od(1.0091, '2007-01-28 09:18:40').
od(1.0081, '2007-01-28 09:26:03').
od(1.0079, '2007-01-28 09:33:28').
od(1.0036, '2007-01-28 09:41:01').
od(1.0032, '2007-01-28 09:48:25').
od(1.0074, '2007-01-28 09:55:51').
od(1.0113, '2007-01-28 10:03:00').
od(1.0068, '2007-01-28 10:10:19').
od(1.0022, '2007-01-28 10:17:46').
od(1.0025, '2007-01-28 10:25:19').
od(1.0068, '2007-01-28 10:32:45').
od(1.0096, '2007-01-28 10:40:14').
od(1.0046, '2007-01-28 10:47:38').
od(1.0091, '2007-01-28 10:55:09').
od(1.0032, '2007-01-28 11:02:35').
od(1.0024, '2007-01-28 11:10:05').
od(1.0014, '2007-01-28 11:17:23').
od(1.0049, '2007-01-28 11:24:50').
od(1.0036, '2007-01-28 11:32:12').
od(1.0075, '2007-01-28 11:39:34').
od(1.0096, '2007-01-28 11:47:02').
od(1.0059, '2007-01-28 11:54:33').
od(1.0088, '2007-01-28 12:01:45').
od(1.005, '2007-01-28 12:09:08').
od(1.0078, '2007-01-28 12:16:26').
od(1.0076, '2007-01-28 12:23:43').
od(1.0078, '2007-01-28 12:31:03').
od(1.0117, '2007-01-28 12:38:31').
od(1.0045, '2007-01-28 12:45:51').
od(1.0064, '2007-01-28 12:53:03').
od(1.0038, '2007-01-28 13:00:35').
od(1.0082, '2007-01-28 13:08:05').
od(1.0113, '2007-01-28 13:15:36').
od(1.0072, '2007-01-28 13:23:09').
od(1.0081, '2007-01-28 13:30:34').
od(1.0041, '2007-01-28 13:37:58').
od(1.0086, '2007-01-28 13:45:27').
od(1.0078, '2007-01-28 13:52:47').
od(1.0083, '2007-01-28 14:00:09').
od(1.0109, '2007-01-28 14:07:22').
od(1.0056, '2007-01-28 14:14:46').
od(1.0077, '2007-01-28 14:22:04').
od(1.0066, '2007-01-28 14:29:28').
od(1.0083, '2007-01-28 14:36:49').
od(1.0085, '2007-01-28 14:44:15').
od(1.0069, '2007-01-28 14:51:46').
od(1.0084, '2007-01-28 14:59:06').
od(1.0065, '2007-01-28 15:06:40').
od(1.0093, '2007-01-28 15:14:06').
od(1.0054, '2007-01-28 15:21:32').
od(1.0101, '2007-01-28 15:29:07').
od(1.0165, '2007-01-28 15:36:43').
od(1.0156, '2007-01-28 15:44:14').
od(1.008, '2007-01-28 15:51:42').
od(1.0048, '2007-01-28 15:59:14').
od(1.0108, '2007-01-28 16:06:46').
od(1.0147, '2007-01-28 16:14:19').
od(1.0088, '2007-01-28 16:21:49').
od(1.0124, '2007-01-28 16:29:21').
od(1.0053, '2007-01-28 16:36:53').
od(1.0102, '2007-01-28 16:44:21').
od(1.0087, '2007-01-28 16:51:55').
od(1.0095, '2007-01-28 16:59:25').
od(1.0185, '2007-01-28 17:07:02').
od(1.0182, '2007-01-28 17:14:33').
od(1.0112, '2007-01-28 17:21:58').
od(1.0101, '2007-01-28 17:29:31').
od(1.0138, '2007-01-28 17:37:09').
od(1.017, '2007-01-28 17:44:41').
od(1.0106, '2007-01-28 17:52:11').
od(1.0149, '2007-01-28 17:59:40').
od(1.0183, '2007-01-28 18:07:14').
od(1.0142, '2007-01-28 18:14:46').
od(1.0079, '2007-01-28 18:22:17').
od(1.0135, '2007-01-28 18:29:36').
od(1.031, '2007-01-28 18:37:11').
od(1.0325, '2007-01-28 18:44:43').
od(1.0244, '2007-01-28 18:52:10').
od(1.0113, '2007-01-28 18:59:45').
od(1.0159, '2007-01-28 19:07:11').
od(1.012, '2007-01-28 19:14:46').
od(1.0119, '2007-01-28 19:22:10').
od(1.019, '2007-01-28 19:29:40').
od(1.0246, '2007-01-28 19:37:10').
od(1.015, '2007-01-28 19:44:32').
od(1.0123, '2007-01-28 19:52:06').
od(1.0145, '2007-01-28 19:59:36').
od(1.0326, '2007-01-28 20:07:07').
od(1.0365, '2007-01-28 20:14:38').
od(1.032, '2007-01-28 20:22:02').
od(1.0199, '2007-01-28 20:29:33').
od(1.0188, '2007-01-28 20:37:06').
od(1.0154, '2007-01-28 20:44:38').
od(1.017, '2007-01-28 20:52:12').
od(1.0205, '2007-01-28 20:59:37').
od(1.0265, '2007-01-28 21:07:09').
od(1.0184, '2007-01-28 21:14:39').
od(1.0132, '2007-01-28 21:22:12').
od(1.0163, '2007-01-28 21:29:39').
od(1.0321, '2007-01-28 21:37:20').
od(1.0356, '2007-01-28 21:44:51').
od(1.0188, '2007-01-28 21:52:23').
od(1.0155, '2007-01-28 22:00:02').
od(1.0179, '2007-01-28 22:07:36').
od(1.0138, '2007-01-28 22:15:08').
od(1.0171, '2007-01-28 22:22:41').
od(1.0201, '2007-01-28 22:30:06').
od(1.0255, '2007-01-28 22:37:34').
od(1.0179, '2007-01-28 22:45:07').
od(1.0237, '2007-01-28 22:53:42').
od(1.0166, '2007-01-28 23:00:57').
od(1.0263, '2007-01-28 23:08:24').
od(1.0258, '2007-01-28 23:15:45').
od(1.0151, '2007-01-28 23:23:09').
od(1.014, '2007-01-28 23:30:24').
od(1.0172, '2007-01-28 23:37:40').
od(1.0123, '2007-01-28 23:45:05').
od(1.0141, '2007-01-28 23:52:27').
od(1.0176, '2007-01-28 23:59:36').
od(1.0289, '2007-01-29 00:06:54').
od(1.0193, '2007-01-29 00:14:03').
od(1.0099, '2007-01-29 00:21:11').
od(1.0149, '2007-01-29 00:28:25').
od(1.0109, '2007-01-29 00:35:41').
od(1.0191, '2007-01-29 00:42:47').
od(1.014, '2007-01-29 00:50:02').
od(1.0173, '2007-01-29 00:57:21').
od(1.0131, '2007-01-29 01:04:37').
od(1.0082, '2007-01-29 01:11:49').
od(1.0131, '2007-01-29 01:19:17').
od(1.0131, '2007-01-29 01:26:49').
od(1.0199, '2007-01-29 01:34:00').
od(1.0145, '2007-01-29 01:41:14').
od(1.0101, '2007-01-29 01:48:31').
od(1.0126, '2007-01-29 01:55:42').
od(1.0081, '2007-01-29 02:03:03').
od(1.0101, '2007-01-29 02:10:18').
od(1.0146, '2007-01-29 02:17:37').
od(1.0198, '2007-01-29 02:24:51').
od(1.0134, '2007-01-29 02:32:07').
od(1.0093, '2007-01-29 02:39:23').
od(1.0098, '2007-01-29 02:46:39').
od(1.0166, '2007-01-29 02:54:03').
od(1.0191, '2007-01-29 03:01:23').
od(1.0124, '2007-01-29 03:08:34').
od(1.0098, '2007-01-29 03:16:00').
od(1.0104, '2007-01-29 03:23:15').
od(1.0087, '2007-01-29 03:30:40').
od(1.0127, '2007-01-29 03:37:51').
od(1.0124, '2007-01-29 03:45:21').
od(1.012, '2007-01-29 03:52:43').
od(1.0101, '2007-01-29 03:59:48').
od(1.0065, '2007-01-29 04:07:11').
od(1.0103, '2007-01-29 04:14:33').
od(1.0136, '2007-01-29 04:21:54').
od(1.0067, '2007-01-29 04:29:17').
od(1.0084, '2007-01-29 04:36:19').
od(1.0126, '2007-01-29 04:43:44').
od(1.0048, '2007-01-29 04:50:58').
od(1.0056, '2007-01-29 04:58:21').
od(1.0054, '2007-01-29 05:05:40').
od(1.0084, '2007-01-29 05:13:02').
od(1.0046, '2007-01-29 05:20:22').
od(1.0064, '2007-01-29 05:27:31').
od(1.0088, '2007-01-29 05:34:47').
od(1.0101, '2007-01-29 05:42:14').
od(1.0079, '2007-01-29 05:49:39').
od(1.0035, '2007-01-29 05:56:50').
od(1.0067, '2007-01-29 06:04:12').
od(1.0116, '2007-01-29 06:11:25').
od(1.0062, '2007-01-29 06:18:46').
od(1.0059, '2007-01-29 06:26:18').
od(1.004, '2007-01-29 06:33:40').
od(1.005, '2007-01-29 06:40:57').
od(1.0007, '2007-01-29 06:48:19').
od(1.0055, '2007-01-29 06:55:51').
od(1.0126, '2007-01-29 07:03:26').
od(1.007, '2007-01-29 07:10:53').
od(1.0073, '2007-01-29 07:18:21').
od(1.001, '2007-01-29 07:25:50').
od(1.0044, '2007-01-29 07:33:35').
od(1.0036, '2007-01-29 07:41:09').
od(1.0072, '2007-01-29 07:48:38').
od(1.0136, '2007-01-29 07:56:09').
od(1.0088, '2007-01-29 08:03:40').
od(1.0056, '2007-01-29 08:11:16').
od(1.0016, '2007-01-29 08:18:45').
od(1.0023, '2007-01-29 08:26:19').
od(1.0006, '2007-01-29 08:33:50').
od(1.0021, '2007-01-29 08:41:14').
od(1.0048, '2007-01-29 08:48:45').
od(1.0008, '2007-01-29 08:56:13').
od(1.0049, '2007-01-29 09:03:51').
od(1.0001, '2007-01-29 09:11:16').
od(1.0028, '2007-01-29 09:18:47').
od(1.0114, '2007-01-29 09:26:22').
od(1.0078, '2007-01-29 09:33:45').
od(1.0026, '2007-01-29 09:41:16').
od(0.9971, '2007-01-29 09:48:41').
od(0.9986, '2007-01-29 09:56:06').
od(0.999, '2007-01-29 10:03:36').
od(0.9972, '2007-01-29 10:11:08').
od(1.0033, '2007-01-29 10:18:41').
od(1.0099, '2007-01-29 10:26:11').
od(1, '2007-01-29 10:33:41').
od(0.9982, '2007-01-29 10:41:13').
od(0.9994, '2007-01-29 10:48:47').
od(1.0144, '2007-01-29 10:56:15').
od(1.0144, '2007-01-29 11:03:37').
