od(0.1095, '2007-02-14 13:27:58').
od(0.1105, '2007-02-14 13:46:07').
od(0.1133, '2007-02-14 14:18:30').
od(0.1107, '2007-02-14 15:20:29').
od(0.1091, '2007-02-14 16:09:59').
od(0.1105, '2007-02-14 16:59:47').
od(0.1126, '2007-02-14 17:27:11').
od(0.11, '2007-02-14 17:50:03').
od(0.1133, '2007-02-14 18:12:44').
od(0.1106, '2007-02-14 18:35:39').
od(0.1133, '2007-02-14 18:58:23').
od(0.1142, '2007-02-14 19:21:12').
od(0.114, '2007-02-14 19:43:54').
od(0.114, '2007-02-14 20:06:37').
od(0.1144, '2007-02-14 20:29:20').
od(0.1165, '2007-02-14 20:52:05').
od(0.1168, '2007-02-14 21:14:48').
od(0.1157, '2007-02-14 21:37:39').
od(0.1171, '2007-02-14 22:00:29').
od(0.1196, '2007-02-14 22:23:14').
od(0.119, '2007-02-14 22:46:04').
od(0.1188, '2007-02-14 23:08:47').
od(0.1231, '2007-02-14 23:31:32').
od(0.1262, '2007-02-14 23:54:24').
od(0.1315, '2007-02-15 00:17:31').
od(0.1321, '2007-02-15 00:40:38').
od(0.14, '2007-02-15 01:04:06').
od(0.1416, '2007-02-15 01:27:34').
od(0.1513, '2007-02-15 01:50:57').
od(0.1581, '2007-02-15 02:14:10').
od(0.1673, '2007-02-15 02:37:32').
od(0.1805, '2007-02-15 03:01:03').
od(0.2001, '2007-02-15 03:24:30').
od(0.22, '2007-02-15 03:48:03').
od(0.2433, '2007-02-15 04:11:31').
od(0.2771, '2007-02-15 04:34:57').
od(0.3019, '2007-02-15 04:58:32').
od(0.3403, '2007-02-15 05:21:48').
od(0.3841, '2007-02-15 05:45:06').
od(0.42, '2007-02-15 06:08:26').
od(0.4841, '2007-02-15 06:31:56').
od(0.5371, '2007-02-15 06:55:18').
od(0.5876, '2007-02-15 07:18:47').
od(0.6447, '2007-02-15 07:42:20').
od(0.7203, '2007-02-15 08:05:49').
od(0.7874, '2007-02-15 08:29:15').
od(0.8343, '2007-02-15 08:52:48').
od(0.9458, '2007-02-15 09:28:44').
od(0.9912, '2007-02-15 09:51:31').
od(1.0527, '2007-02-15 10:15:06').
od(1.1824, '2007-02-15 11:11:39').
od(1.2023, '2007-02-15 11:34:18').
od(1.2497, '2007-02-15 12:24:48').
