od(0.1189, '2007-03-19 14:18:56').
od(0.1239, '2007-03-19 14:34:19').
od(0.1006, '2007-03-19 14:50:37').
od(0.1034, '2007-03-19 15:10:19').
od(0.1044, '2007-03-19 15:30:02').
od(0.1051, '2007-03-19 15:50:43').
od(0.1051, '2007-03-19 16:14:11').
od(0.1069, '2007-03-19 16:42:04').
od(0.1081, '2007-03-19 17:09:12').
od(0.1078, '2007-03-19 17:40:09').
od(0.1073, '2007-03-19 18:11:04').
od(0.1073, '2007-03-19 18:42:09').
od(0.1077, '2007-03-19 19:13:08').
od(0.1087, '2007-03-19 19:44:02').
od(0.1059, '2007-03-19 20:15:00').
od(0.1093, '2007-03-19 20:45:55').
od(0.1096, '2007-03-19 21:16:44').
od(0.1067, '2007-03-19 21:47:39').
od(0.1063, '2007-03-19 22:18:44').
od(0.1151, '2007-03-19 22:50:05').
od(0.11, '2007-03-19 23:21:31').
od(0.111, '2007-03-19 23:52:57').
od(0.1212, '2007-03-20 00:24:31').
od(0.144, '2007-03-20 00:56:01').
od(0.1843, '2007-03-20 01:27:31').
od(0.2083, '2007-03-20 01:58:57').
od(0.2017, '2007-03-20 02:30:26').
od(0.1366, '2007-03-20 03:03:53').
od(0.1903, '2007-03-20 03:34:43').
od(0.3307, '2007-03-20 04:05:32').
od(0.3459, '2007-03-20 04:36:16').
od(0.4865, '2007-03-20 05:07:05').
od(0.7781, '2007-03-20 05:37:59').
od(0.9277, '2007-03-20 06:08:52').
od(1.0319, '2007-03-20 06:39:43').
od(1.0726, '2007-03-20 07:10:38').
od(1.1925, '2007-03-20 07:41:30').
od(1.2046, '2007-03-20 08:12:22').
od(1.2486, '2007-03-20 08:43:18').
od(1.3435, '2007-03-20 09:42:39').
od(1.351, '2007-03-20 10:14:14').
od(1.346, '2007-03-20 10:45:48').
od(1.4162, '2007-03-20 12:35:31').
