od(0.1526, '2007-02-05 13:54:31').
od(0.1575, '2007-02-05 14:03:12').
od(0.162, '2007-02-05 14:11:43').
od(0.1635, '2007-02-05 14:20:23').
od(0.1505, '2007-02-05 14:29:52').
od(0.1368, '2007-02-05 14:38:35').
od(0.135, '2007-02-05 14:50:10').
od(0.1384, '2007-02-05 15:01:41').
od(0.1417, '2007-02-05 15:13:57').
od(0.1431, '2007-02-05 15:25:34').
od(0.1474, '2007-02-05 15:40:07').
od(0.154, '2007-02-05 15:54:54').
od(0.1585, '2007-02-05 16:10:30').
od(0.1667, '2007-02-05 16:28:20').
od(0.1772, '2007-02-05 16:47:05').
od(0.1902, '2007-02-05 17:07:49').
od(0.2085, '2007-02-05 17:28:41').
od(0.2315, '2007-02-05 17:52:29').
od(0.2586, '2007-02-05 18:16:23').
od(0.2992, '2007-02-05 18:40:17').
od(0.3404, '2007-02-05 19:04:11').
od(0.3914, '2007-02-05 19:28:03').
od(0.4447, '2007-02-05 19:51:57').
od(0.4903, '2007-02-05 20:15:47').
od(0.5759, '2007-02-05 20:39:38').
od(0.6142, '2007-02-05 21:03:30').
od(0.708, '2007-02-05 21:27:28').
od(0.7525, '2007-02-05 21:51:13').
od(0.7875, '2007-02-05 22:14:59').
od(0.7966, '2007-02-05 22:38:47').
od(0.7996, '2007-02-05 23:02:39').
od(0.7994, '2007-02-05 23:26:35').
od(0.7962, '2007-02-05 23:50:30').
od(0.7958, '2007-02-06 00:14:24').
od(0.8017, '2007-02-06 00:38:25').
od(0.8038, '2007-02-06 01:02:26').
od(0.8031, '2007-02-06 01:26:12').
od(0.8064, '2007-02-06 01:50:04').
od(0.8083, '2007-02-06 02:13:57').
od(0.813, '2007-02-06 02:39:18').
od(0.8137, '2007-02-06 03:02:27').
od(0.814, '2007-02-06 03:25:34').
od(0.8125, '2007-02-06 03:48:46').
od(0.8153, '2007-02-06 04:12:05').
od(0.8209, '2007-02-06 04:35:23').
od(0.8183, '2007-02-06 04:59:12').
od(0.8199, '2007-02-06 05:22:50').
od(0.814, '2007-02-06 05:46:23').
od(0.8174, '2007-02-06 06:10:14').
od(0.8187, '2007-02-06 06:33:51').
od(0.8218, '2007-02-06 06:57:27').
od(0.8203, '2007-02-06 07:21:15').
od(0.8206, '2007-02-06 07:45:06').
od(0.822, '2007-02-06 08:08:58').
od(0.8249, '2007-02-06 08:32:49').
od(0.8225, '2007-02-06 08:56:31').
od(0.8242, '2007-02-06 09:20:26').
od(0.828, '2007-02-06 09:43:30').
od(0.8328, '2007-02-06 10:07:02').
od(0.835, '2007-02-06 11:21:28').
