od(0.107, '2007-03-01 11:48:45').
od(0.109, '2007-03-01 12:16:14').
od(0.1074, '2007-03-01 12:42:27').
od(0.1076, '2007-03-01 13:08:40').
od(0.1082, '2007-03-01 13:37:39').
od(0.1084, '2007-03-01 14:35:07').
od(0.1079, '2007-03-01 15:01:18').
od(0.1075, '2007-03-01 15:27:21').
od(0.1079, '2007-03-01 15:53:23').
od(0.108, '2007-03-01 16:19:29').
od(0.1097, '2007-03-01 18:13:30').
od(0.1077, '2007-03-01 18:31:02').
od(0.1078, '2007-03-01 18:48:29').
od(0.1093, '2007-03-01 19:06:05').
od(0.11, '2007-03-01 19:23:26').
od(0.108, '2007-03-01 19:40:58').
od(0.1087, '2007-03-01 19:58:24').
od(0.1095, '2007-03-01 20:15:49').
od(0.1087, '2007-03-01 20:33:11').
od(0.1089, '2007-03-01 20:50:32').
od(0.1094, '2007-03-01 21:08:02').
od(0.1093, '2007-03-01 21:25:21').
od(0.1096, '2007-03-01 21:42:52').
od(0.1094, '2007-03-01 22:00:13').
od(0.1093, '2007-03-01 22:17:44').
od(0.1107, '2007-03-01 22:35:13').
od(0.1104, '2007-03-01 22:52:34').
od(0.1099, '2007-03-01 23:09:54').
od(0.11, '2007-03-01 23:27:21').
od(0.1096, '2007-03-01 23:44:43').
od(0.1093, '2007-03-02 00:02:03').
od(0.1097, '2007-03-02 00:19:29').
od(0.1099, '2007-03-02 00:36:48').
od(0.1095, '2007-03-02 00:54:17').
od(0.1095, '2007-03-02 01:11:45').
od(0.1114, '2007-03-02 01:29:04').
od(0.1097, '2007-03-02 01:46:22').
od(0.1102, '2007-03-02 02:03:44').
od(0.1109, '2007-03-02 02:23:31').
od(0.1124, '2007-03-02 02:40:56').
od(0.1152, '2007-03-02 02:58:18').
od(0.1167, '2007-03-02 03:15:42').
od(0.1274, '2007-03-02 03:33:02').
od(0.131, '2007-03-02 03:50:28').
od(0.137, '2007-03-02 04:07:48').
od(0.183, '2007-03-02 04:25:07').
od(0.2043, '2007-03-02 04:42:28').
od(0.2539, '2007-03-02 04:59:49').
od(0.2951, '2007-03-02 05:17:06').
od(0.3254, '2007-03-02 05:34:26').
od(0.3805, '2007-03-02 05:51:50').
od(0.4696, '2007-03-02 06:09:08').
od(0.5502, '2007-03-02 06:26:35').
od(0.6107, '2007-03-02 06:43:58').
od(0.7901, '2007-03-02 07:01:21').
od(0.8483, '2007-03-02 07:18:39').
od(0.893, '2007-03-02 07:35:56').
od(0.9627, '2007-03-02 07:53:21').
od(1.0191, '2007-03-02 08:10:48').
od(1.0489, '2007-03-02 08:28:15').
od(1.0843, '2007-03-02 08:45:38').
od(1.1264, '2007-03-02 09:03:01').
od(1.1518, '2007-03-02 09:20:21').
od(1.1925, '2007-03-02 09:37:41').
od(1.2107, '2007-03-02 09:55:06').
od(1.4021, '2007-03-02 11:41:46').
od(1.3788, '2007-03-02 11:57:25').
od(1.3815, '2007-03-02 12:13:11').
od(1.3775, '2007-03-02 12:29:25').
