od(0.1367, '2007-02-15 11:10:39').
od(0.1342, '2007-02-15 11:16:53').
od(0.1345, '2007-02-15 11:23:13').
od(0.1362, '2007-02-15 11:29:29').
od(0.1362, '2007-02-15 11:35:37').
od(0.1396, '2007-02-15 11:41:47').
od(0.1412, '2007-02-15 11:47:55').
od(0.1424, '2007-02-15 11:54:02').
od(0.1453, '2007-02-15 12:00:12').
od(0.1514, '2007-02-15 12:06:21').
od(0.1457, '2007-02-15 12:12:24').
od(0.149, '2007-02-15 12:19:01').
od(0.1502, '2007-02-15 12:26:36').
od(0.1473, '2007-02-15 12:33:54').
od(0.1544, '2007-02-15 12:41:13').
od(0.1558, '2007-02-15 12:48:33').
od(0.1615, '2007-02-15 12:55:53').
od(0.1621, '2007-02-15 13:04:02').
od(0.1693, '2007-02-15 13:12:17').
od(0.1675, '2007-02-15 13:20:33').
od(0.1746, '2007-02-15 13:28:54').
od(0.1765, '2007-02-15 13:37:18').
od(0.1831, '2007-02-15 13:45:44').
od(0.1852, '2007-02-15 13:54:01').
od(0.1902, '2007-02-15 14:02:26').
od(0.1951, '2007-02-15 14:10:45').
od(0.1971, '2007-02-15 14:19:20').
od(0.2025, '2007-02-15 14:27:48').
od(0.2473, '2007-02-15 14:37:26').
od(0.2606, '2007-02-15 14:46:36').
od(0.2633, '2007-02-15 14:55:59').
od(0.2256, '2007-02-15 15:05:32').
od(0.2301, '2007-02-15 15:15:40').
od(0.2429, '2007-02-15 15:25:55').
od(0.2491, '2007-02-15 15:36:16').
od(0.2533, '2007-02-15 15:46:41').
od(0.2642, '2007-02-15 15:56:59').
od(0.2727, '2007-02-15 16:07:28').
od(0.2844, '2007-02-15 16:17:59').
od(0.2974, '2007-02-15 16:28:33').
od(0.3103, '2007-02-15 16:46:36').
od(0.3224, '2007-02-15 16:57:00').
od(0.3337, '2007-02-15 17:07:22').
od(0.3499, '2007-02-15 17:17:44').
od(0.3583, '2007-02-15 17:28:12').
od(0.372, '2007-02-15 17:38:43').
od(0.3863, '2007-02-15 17:49:07').
od(0.3969, '2007-02-15 17:59:18').
od(0.4102, '2007-02-15 18:09:37').
od(0.4214, '2007-02-15 18:20:00').
od(0.4334, '2007-02-15 18:30:28').
od(0.4491, '2007-02-15 18:40:49').
od(0.4702, '2007-02-15 18:51:16').
od(0.4839, '2007-02-15 19:01:44').
od(0.5005, '2007-02-15 19:12:18').
od(0.5146, '2007-02-15 19:22:42').
od(0.5316, '2007-02-15 19:33:06').
od(0.5494, '2007-02-15 19:43:34').
od(0.565, '2007-02-15 19:54:07').
od(0.5744, '2007-02-15 20:04:35').
od(0.5917, '2007-02-15 20:14:50').
od(0.6068, '2007-02-15 20:25:11').
od(0.6302, '2007-02-15 20:35:46').
od(0.6496, '2007-02-15 20:46:17').
od(0.6689, '2007-02-15 20:56:34').
od(0.6852, '2007-02-15 21:06:57').
od(0.6982, '2007-02-15 21:17:20').
od(0.7143, '2007-02-15 21:27:29').
od(0.7335, '2007-02-15 21:37:49').
od(0.7458, '2007-02-15 21:47:58').
od(0.7608, '2007-02-15 21:58:07').
od(0.7762, '2007-02-15 22:08:26').
od(0.7978, '2007-02-15 22:18:43').
od(0.8177, '2007-02-15 22:29:06').
od(0.8385, '2007-02-15 22:39:22').
od(0.8447, '2007-02-15 22:49:29').
od(0.8608, '2007-02-15 22:59:36').
od(0.8731, '2007-02-15 23:09:39').
od(0.8801, '2007-02-15 23:19:52').
od(0.8864, '2007-02-15 23:30:08').
od(0.8948, '2007-02-15 23:40:31').
od(0.9006, '2007-02-15 23:50:41').
od(0.9073, '2007-02-16 00:00:50').
od(0.9239, '2007-02-16 00:11:11').
od(0.9145, '2007-02-16 00:21:28').
od(0.9107, '2007-02-16 00:31:40').
od(0.9133, '2007-02-16 00:41:51').
od(0.9127, '2007-02-16 00:52:06').
od(0.9173, '2007-02-16 01:02:28').
od(0.9144, '2007-02-16 01:12:59').
od(0.9172, '2007-02-16 01:23:17').
od(0.9184, '2007-02-16 01:33:43').
od(0.9367, '2007-02-16 01:44:02').
od(0.9203, '2007-02-16 01:54:29').
od(0.916, '2007-02-16 02:04:56').
od(0.9205, '2007-02-16 02:15:11').
od(0.9225, '2007-02-16 02:25:21').
od(0.9217, '2007-02-16 02:35:36').
od(0.9212, '2007-02-16 02:45:49').
od(0.924, '2007-02-16 02:56:01').
od(0.9277, '2007-02-16 03:06:19').
od(0.9269, '2007-02-16 03:16:33').
od(0.928, '2007-02-16 03:26:49').
od(0.9285, '2007-02-16 03:36:59').
od(0.9259, '2007-02-16 03:47:16').
od(0.9307, '2007-02-16 03:57:35').
od(0.9303, '2007-02-16 04:07:50').
od(0.9321, '2007-02-16 04:18:02').
od(0.9335, '2007-02-16 04:28:10').
od(0.9331, '2007-02-16 04:38:38').
od(0.9334, '2007-02-16 04:49:12').
od(0.9345, '2007-02-16 04:59:34').
od(0.934, '2007-02-16 05:10:25').
od(0.9301, '2007-02-16 05:21:10').
od(0.9335, '2007-02-16 05:31:58').
od(0.9304, '2007-02-16 05:42:46').
od(0.934, '2007-02-16 05:53:27').
od(0.9374, '2007-02-16 06:04:16').
od(0.9365, '2007-02-16 06:14:41').
od(0.9375, '2007-02-16 06:25:15').
od(0.9364, '2007-02-16 06:36:04').
od(0.9371, '2007-02-16 06:47:04').
od(0.9353, '2007-02-16 06:57:50').
od(0.9317, '2007-02-16 07:08:28').
od(0.9374, '2007-02-16 07:19:22').
od(0.9379, '2007-02-16 07:29:42').
od(0.9439, '2007-02-16 07:40:24').
od(0.9412, '2007-02-16 07:51:02').
od(0.9409, '2007-02-16 08:01:31').
od(0.9421, '2007-02-16 08:12:00').
od(0.9422, '2007-02-16 08:22:46').
od(0.941, '2007-02-16 08:33:47').
od(0.951, '2007-02-16 08:45:40').
od(0.9403, '2007-02-16 08:56:28').
od(0.9417, '2007-02-16 09:06:43').
od(0.9461, '2007-02-16 09:17:14').
od(0.9451, '2007-02-16 09:27:47').
od(0.9456, '2007-02-16 09:39:18').
od(0.9423, '2007-02-16 09:49:31').
od(0.9481, '2007-02-16 09:59:40').
od(0.9459, '2007-02-16 10:10:49').
od(0.9513, '2007-02-16 10:21:51').
od(0.9478, '2007-02-16 10:36:15').
od(0.9509, '2007-02-16 10:47:25').
od(0.9475, '2007-02-16 10:59:44').
od(0.9471, '2007-02-16 11:11:21').
od(0.9464, '2007-02-16 11:22:48').
od(0.9557, '2007-02-16 11:35:34').
od(0.953, '2007-02-16 11:48:08').
od(0.9514, '2007-02-16 12:00:48').
od(0.9784, '2007-02-16 12:14:23').
od(0.9718, '2007-02-16 12:28:30').
od(0.9559, '2007-02-16 12:42:10').
od(0.9505, '2007-02-16 12:56:06').
od(0.9746, '2007-02-16 13:10:20').
od(0.9535, '2007-02-16 13:24:21').
od(0.9521, '2007-02-16 13:38:35').
od(0.9532, '2007-02-16 13:52:19').
od(0.9511, '2007-02-16 14:05:50').
od(0.9508, '2007-02-16 14:19:20').
od(0.9541, '2007-02-16 14:32:49').
od(0.9567, '2007-02-16 14:46:16').
od(0.9541, '2007-02-16 15:00:00').
od(0.9523, '2007-02-16 15:13:25').
od(0.955, '2007-02-16 15:26:45').
od(0.9542, '2007-02-16 15:40:11').
od(0.9557, '2007-02-16 15:53:40').
od(0.9562, '2007-02-16 16:07:09').
od(0.96, '2007-02-16 16:20:41').
od(0.9625, '2007-02-16 16:34:06').
od(0.9605, '2007-02-16 16:47:34').
od(0.9632, '2007-02-16 17:00:59').
od(0.9639, '2007-02-16 17:14:30').
od(0.9622, '2007-02-16 17:27:54').
od(0.9639, '2007-02-16 17:41:24').
od(0.9664, '2007-02-16 17:54:47').
od(0.9664, '2007-02-16 18:08:51').
od(0.962, '2007-02-16 18:22:14').
od(0.9697, '2007-02-16 18:35:41').
od(0.9723, '2007-02-16 18:48:58').
od(0.9651, '2007-02-16 19:05:27').
od(0.9623, '2007-02-16 19:18:48').
od(0.9685, '2007-02-16 19:32:09').
od(0.9659, '2007-02-16 19:45:36').
od(0.9656, '2007-02-16 19:58:54').
od(0.9667, '2007-02-16 20:12:18').
od(0.9694, '2007-02-16 20:25:43').
od(0.9686, '2007-02-16 20:39:06').
od(0.9668, '2007-02-16 20:52:24').
od(0.9693, '2007-02-16 21:05:53').
od(0.9726, '2007-02-16 21:19:17').
od(0.974, '2007-02-16 21:32:45').
od(0.974, '2007-02-16 21:46:15').
od(0.9755, '2007-02-16 21:59:38').
od(0.9733, '2007-02-16 22:13:08').
od(0.9759, '2007-02-16 22:26:30').
od(0.9793, '2007-02-16 22:39:50').
od(0.9786, '2007-02-16 22:53:25').
od(0.9775, '2007-02-16 23:06:58').
od(0.9778, '2007-02-16 23:20:25').
od(0.9777, '2007-02-16 23:33:48').
od(0.9815, '2007-02-16 23:47:03').
od(0.9867, '2007-02-17 00:00:28').
od(0.9803, '2007-02-17 00:14:10').
od(0.9817, '2007-02-17 00:27:36').
od(0.9778, '2007-02-17 00:40:51').
od(0.9807, '2007-02-17 00:54:23').
od(0.9828, '2007-02-17 01:07:58').
od(0.9802, '2007-02-17 01:21:24').
od(0.9809, '2007-02-17 01:34:47').
od(0.9824, '2007-02-17 01:48:07').
od(0.9836, '2007-02-17 02:01:28').
od(0.9814, '2007-02-17 02:14:44').
od(0.9819, '2007-02-17 02:28:15').
od(0.9866, '2007-02-17 02:41:49').
od(0.9859, '2007-02-17 02:55:18').
od(0.9845, '2007-02-17 03:08:28').
od(0.9866, '2007-02-17 03:21:51').
od(0.9873, '2007-02-17 03:35:16').
od(0.9893, '2007-02-17 03:48:54').
od(0.992, '2007-02-17 04:02:18').
od(0.9904, '2007-02-17 04:15:51').
od(0.9946, '2007-02-17 04:29:25').
od(0.99, '2007-02-17 04:42:55').
od(0.9911, '2007-02-17 04:56:19').
od(0.9887, '2007-02-17 05:09:46').
od(1.0097, '2007-02-17 05:23:24').
od(0.9987, '2007-02-17 05:36:54').
od(0.9868, '2007-02-17 05:50:19').
od(0.9904, '2007-02-17 06:03:52').
od(0.9897, '2007-02-17 06:17:11').
od(0.9867, '2007-02-17 06:30:34').
od(0.9867, '2007-02-17 06:43:56').
od(0.9904, '2007-02-17 06:57:27').
od(0.9868, '2007-02-17 07:11:17').
od(0.9885, '2007-02-17 07:24:58').
od(0.9858, '2007-02-17 07:39:04').
od(0.9878, '2007-02-17 07:53:05').
od(0.9911, '2007-02-17 08:07:09').
od(0.9908, '2007-02-17 08:21:00').
od(0.9919, '2007-02-17 08:34:57').
od(0.9903, '2007-02-17 08:48:28').
od(0.9893, '2007-02-17 09:02:31').
od(0.9927, '2007-02-17 09:16:38').
od(0.9944, '2007-02-17 09:30:40').
od(0.9917, '2007-02-17 09:44:26').
od(0.993, '2007-02-17 09:58:06').
od(0.9945, '2007-02-17 10:12:05').
od(0.9971, '2007-02-17 10:25:46').
od(0.993, '2007-02-17 10:39:28').
od(1.0049, '2007-02-17 10:54:15').
od(0.9945, '2007-02-17 11:10:21').
od(0.9927, '2007-02-17 11:24:48').
od(0.9936, '2007-02-17 11:40:37').
od(0.9926, '2007-02-17 11:55:04').
od(0.9936, '2007-02-17 12:11:04').
od(0.9953, '2007-02-17 12:26:35').
od(1.0153, '2007-02-17 12:42:45').
od(0.9929, '2007-02-17 12:58:14').
od(0.9952, '2007-02-17 13:15:18').
od(0.9973, '2007-02-17 13:31:50').
od(0.9962, '2007-02-17 13:49:17').
od(0.9997, '2007-02-17 14:06:52').
od(0.9962, '2007-02-17 14:25:21').
od(0.9987, '2007-02-17 14:44:11').
od(0.9955, '2007-02-17 15:02:44').
od(0.9945, '2007-02-17 15:21:25').
od(0.9977, '2007-02-17 15:39:09').
od(0.9985, '2007-02-17 15:56:44').
od(0.9986, '2007-02-17 16:14:30').
od(1.0024, '2007-02-17 16:31:10').
od(0.9998, '2007-02-17 16:47:41').
od(1.0005, '2007-02-17 17:04:16').
od(1.002, '2007-02-17 17:19:44').
od(1.0256, '2007-02-17 17:35:21').
od(0.9976, '2007-02-17 17:51:09').
od(1.0027, '2007-02-17 18:06:39').
od(1.0049, '2007-02-17 18:22:16').
od(1.0024, '2007-02-17 18:37:50').
od(1.009, '2007-02-17 18:53:11').
od(1.1707, '2007-02-17 20:34:30').
od(1.1657, '2007-02-17 20:50:09').
od(1.1618, '2007-02-17 21:05:39').
od(1.1558, '2007-02-17 21:21:17').
od(1.1521, '2007-02-17 21:37:11').
od(1.1475, '2007-02-17 21:52:49').
od(1.1433, '2007-02-17 22:08:35').
od(1.1374, '2007-02-17 22:24:15').
od(1.1195, '2007-02-17 22:39:52').
od(1.1111, '2007-02-17 22:55:18').
od(1.0915, '2007-02-17 23:10:52').
od(1.0653, '2007-02-17 23:26:31').
od(1.0287, '2007-02-17 23:42:07').
od(1.0027, '2007-02-17 23:57:48').
od(1.0006, '2007-02-18 00:13:20').
od(0.9988, '2007-02-18 00:28:55').
od(0.998, '2007-02-18 00:44:36').
od(1.0005, '2007-02-18 01:01:10').
od(0.9997, '2007-02-18 01:16:45').
od(1.0112, '2007-02-18 01:32:27').
od(0.9978, '2007-02-18 01:48:09').
od(0.9985, '2007-02-18 02:03:37').
od(0.9976, '2007-02-18 02:18:58').
od(1.0013, '2007-02-18 02:34:20').
od(1.0002, '2007-02-18 02:49:53').
od(1, '2007-02-18 03:06:18').
od(0.9988, '2007-02-18 03:22:10').
od(0.999, '2007-02-18 03:38:18').
od(0.9971, '2007-02-18 03:53:43').
od(1.0001, '2007-02-18 04:09:07').
od(0.9998, '2007-02-18 04:24:42').
od(0.9993, '2007-02-18 04:40:26').
od(0.9999, '2007-02-18 04:55:59').
od(1.0096, '2007-02-18 05:11:32').
od(0.9995, '2007-02-18 05:26:51').
od(0.9988, '2007-02-18 05:42:36').
od(0.9997, '2007-02-18 05:58:06').
od(0.999, '2007-02-18 06:13:34').
od(1, '2007-02-18 06:29:01').
od(0.9982, '2007-02-18 06:44:30').
od(0.9986, '2007-02-18 07:00:07').
od(0.9978, '2007-02-18 07:15:44').
od(0.9988, '2007-02-18 07:31:13').
od(0.9983, '2007-02-18 07:46:36').
od(0.9987, '2007-02-18 08:02:08').
od(0.9985, '2007-02-18 08:17:33').
od(0.998, '2007-02-18 08:33:12').
od(1.0013, '2007-02-18 08:48:42').
od(0.9999, '2007-02-18 09:04:11').
od(0.9979, '2007-02-18 09:19:43').
od(0.9981, '2007-02-18 09:35:24').
od(0.9966, '2007-02-18 09:51:04').
od(1.0026, '2007-02-18 10:06:47').
od(0.9983, '2007-02-18 10:22:08').
od(1.0033, '2007-02-18 10:37:36').
od(1.0035, '2007-02-18 10:53:05').
od(0.9984, '2007-02-18 11:08:46').
od(0.997, '2007-02-18 11:24:26').
