od(0.0834, '2007-01-27 14:55:53').
od(0.0848, '2007-01-27 15:03:15').
od(0.0872, '2007-01-27 15:10:28').
od(0.0958, '2007-01-27 15:17:49').
od(0.0918, '2007-01-27 15:25:10').
od(0.0955, '2007-01-27 15:32:34').
od(0.0955, '2007-01-27 15:40:05').
od(0.0988, '2007-01-27 15:47:26').
od(0.1022, '2007-01-27 15:54:52').
od(0.0983, '2007-01-27 16:02:12').
od(0.0983, '2007-01-27 16:09:34').
od(0.0959, '2007-01-27 16:17:01').
od(0.0998, '2007-01-27 16:24:30').
od(0.0971, '2007-01-27 16:31:55').
od(0.1009, '2007-01-27 16:39:24').
od(0.1154, '2007-01-27 16:46:55').
od(0.1126, '2007-01-27 16:54:21').
od(0.1008, '2007-01-27 17:01:43').
od(0.0982, '2007-01-27 17:09:16').
od(0.1024, '2007-01-27 17:16:47').
od(0.1125, '2007-01-27 17:24:04').
od(0.1004, '2007-01-27 17:31:24').
od(0.1058, '2007-01-27 17:38:54').
od(0.1107, '2007-01-27 17:46:25').
od(0.106, '2007-01-27 17:53:52').
od(0.1011, '2007-01-27 18:01:14').
od(0.1069, '2007-01-27 18:08:42').
od(0.1302, '2007-01-27 18:16:11').
od(0.1349, '2007-01-27 18:23:41').
od(0.1254, '2007-01-27 18:31:08').
od(0.1038, '2007-01-27 18:38:38').
od(0.1061, '2007-01-27 18:45:59').
od(0.1123, '2007-01-27 18:53:28').
od(0.109, '2007-01-27 19:00:57').
od(0.125, '2007-01-27 19:08:22').
od(0.1298, '2007-01-27 19:15:52').
od(0.1179, '2007-01-27 19:23:14').
od(0.1073, '2007-01-27 19:30:40').
od(0.1142, '2007-01-27 19:38:08').
od(0.1441, '2007-01-27 19:45:40').
od(0.1544, '2007-01-27 19:53:09').
od(0.1529, '2007-01-27 20:00:31').
od(0.1479, '2007-01-27 20:07:57').
od(0.1254, '2007-01-27 20:15:22').
od(0.1212, '2007-01-27 20:22:57').
od(0.127, '2007-01-27 20:30:22').
od(0.1399, '2007-01-27 20:37:38').
od(0.1476, '2007-01-27 20:45:02').
od(0.1289, '2007-01-27 20:52:32').
od(0.1199, '2007-01-27 21:00:04').
od(0.1317, '2007-01-27 21:07:26').
od(0.1513, '2007-01-27 21:14:56').
od(0.163, '2007-01-27 21:22:12').
od(0.1541, '2007-01-27 21:29:48').
od(0.1531, '2007-01-27 21:37:18').
od(0.1535, '2007-01-27 21:44:51').
od(0.1418, '2007-01-27 21:52:22').
od(0.1502, '2007-01-27 21:59:52').
od(0.1532, '2007-01-27 22:07:16').
od(0.1645, '2007-01-27 22:14:37').
od(0.1615, '2007-01-27 22:21:58').
od(0.1534, '2007-01-27 22:29:24').
od(0.1615, '2007-01-27 22:36:56').
od(0.166, '2007-01-27 22:44:21').
od(0.1812, '2007-01-27 22:51:45').
od(0.1746, '2007-01-27 22:59:15').
od(0.1843, '2007-01-27 23:06:42').
od(0.1873, '2007-01-27 23:13:58').
od(0.1814, '2007-01-27 23:21:31').
od(0.1828, '2007-01-27 23:29:01').
od(0.1877, '2007-01-27 23:36:32').
od(0.2113, '2007-01-27 23:44:04').
od(0.2137, '2007-01-27 23:51:36').
od(0.2127, '2007-01-27 23:59:04').
od(0.2083, '2007-01-28 00:06:37').
od(0.2082, '2007-01-28 00:14:09').
od(0.2219, '2007-01-28 00:21:39').
od(0.2338, '2007-01-28 00:29:11').
od(0.2451, '2007-01-28 00:36:53').
od(0.2313, '2007-01-28 00:44:27').
od(0.2388, '2007-01-28 00:52:08').
od(0.2318, '2007-01-28 00:59:53').
od(0.2546, '2007-01-28 01:07:29').
od(0.2769, '2007-01-28 01:15:09').
od(0.2846, '2007-01-28 01:22:40').
od(0.2918, '2007-01-28 01:30:10').
od(0.2893, '2007-01-28 01:37:44').
od(0.3004, '2007-01-28 01:45:16').
od(0.3028, '2007-01-28 01:52:49').
od(0.316, '2007-01-28 02:00:27').
od(0.3284, '2007-01-28 02:07:56').
od(0.3284, '2007-01-28 02:15:26').
od(0.3369, '2007-01-28 02:22:56').
od(0.3387, '2007-01-28 02:30:25').
od(0.351, '2007-01-28 02:38:01').
od(0.3455, '2007-01-28 02:45:30').
od(0.3745, '2007-01-28 02:52:58').
od(0.377, '2007-01-28 03:00:37').
od(0.3894, '2007-01-28 03:08:07').
od(0.3957, '2007-01-28 03:15:39').
od(0.4017, '2007-01-28 03:23:09').
od(0.4066, '2007-01-28 03:30:39').
od(0.423, '2007-01-28 03:38:11').
od(0.4269, '2007-01-28 03:45:41').
od(0.4453, '2007-01-28 03:53:13').
od(0.4603, '2007-01-28 04:00:55').
od(0.4579, '2007-01-28 04:08:31').
od(0.4717, '2007-01-28 04:16:14').
od(0.4751, '2007-01-28 04:23:51').
od(0.473, '2007-01-28 04:31:25').
od(0.5317, '2007-01-28 04:39:01').
od(0.5185, '2007-01-28 04:46:32').
od(0.5216, '2007-01-28 04:53:57').
od(0.5445, '2007-01-28 05:01:32').
od(0.5659, '2007-01-28 05:09:03').
od(0.5937, '2007-01-28 05:16:29').
od(0.604, '2007-01-28 05:24:00').
od(0.6173, '2007-01-28 05:31:34').
od(0.6193, '2007-01-28 05:39:01').
od(0.6242, '2007-01-28 05:46:41').
od(0.643, '2007-01-28 05:54:13').
od(0.6537, '2007-01-28 06:01:50').
od(0.6623, '2007-01-28 06:09:20').
od(0.6591, '2007-01-28 06:16:52').
od(0.6908, '2007-01-28 06:24:26').
od(0.6891, '2007-01-28 06:31:57').
od(0.694, '2007-01-28 06:39:32').
od(0.7144, '2007-01-28 06:47:06').
od(0.7316, '2007-01-28 06:55:38').
od(0.7309, '2007-01-28 07:03:07').
od(0.7544, '2007-01-28 07:10:33').
od(0.7623, '2007-01-28 07:17:54').
od(0.77, '2007-01-28 07:25:13').
od(0.7871, '2007-01-28 07:32:44').
od(0.7931, '2007-01-28 07:40:05').
od(0.8017, '2007-01-28 07:47:27').
od(0.8203, '2007-01-28 07:54:50').
od(0.8336, '2007-01-28 08:02:06').
od(0.8274, '2007-01-28 08:09:37').
od(0.8405, '2007-01-28 08:16:56').
od(0.8607, '2007-01-28 08:24:14').
od(0.8638, '2007-01-28 08:31:43').
od(0.8811, '2007-01-28 08:39:01').
od(0.8908, '2007-01-28 08:46:14').
od(0.8942, '2007-01-28 08:53:23').
od(0.8958, '2007-01-28 09:00:49').
od(0.9098, '2007-01-28 09:08:13').
od(0.9384, '2007-01-28 09:15:29').
od(0.9471, '2007-01-28 09:22:50').
od(0.9562, '2007-01-28 09:30:15').
od(0.9539, '2007-01-28 09:37:45').
od(0.9515, '2007-01-28 09:45:12').
od(0.9581, '2007-01-28 09:52:40').
od(0.9641, '2007-01-28 10:00:02').
od(0.965, '2007-01-28 10:07:12').
od(0.9718, '2007-01-28 10:14:31').
od(0.9682, '2007-01-28 10:22:03').
od(0.9605, '2007-01-28 10:29:35').
od(0.9642, '2007-01-28 10:37:00').
od(0.9821, '2007-01-28 10:44:33').
od(0.9872, '2007-01-28 10:51:56').
od(0.9793, '2007-01-28 10:59:28').
od(0.9803, '2007-01-28 11:06:52').
od(0.9786, '2007-01-28 11:14:13').
od(0.968, '2007-01-28 11:21:34').
od(0.9662, '2007-01-28 11:29:01').
od(0.9665, '2007-01-28 11:36:26').
od(0.9774, '2007-01-28 11:43:48').
od(0.9746, '2007-01-28 11:51:19').
od(0.9711, '2007-01-28 11:58:33').
od(0.9728, '2007-01-28 12:05:57').
od(0.975, '2007-01-28 12:13:20').
od(0.9829, '2007-01-28 12:20:40').
od(0.9785, '2007-01-28 12:27:56').
od(0.981, '2007-01-28 12:35:18').
od(0.9824, '2007-01-28 12:42:39').
od(0.9753, '2007-01-28 12:50:00').
od(0.9693, '2007-01-28 12:57:23').
od(0.9676, '2007-01-28 13:04:52').
od(0.9782, '2007-01-28 13:12:24').
od(0.9758, '2007-01-28 13:19:55').
od(0.9731, '2007-01-28 13:27:25').
od(0.9706, '2007-01-28 13:34:51').
od(0.9693, '2007-01-28 13:42:18').
od(0.9795, '2007-01-28 13:49:42').
od(0.9759, '2007-01-28 13:57:02').
od(0.9775, '2007-01-28 14:04:07').
od(0.9823, '2007-01-28 14:11:35').
od(0.9784, '2007-01-28 14:18:58').
od(0.9666, '2007-01-28 14:26:20').
od(0.9677, '2007-01-28 14:33:37').
od(0.9792, '2007-01-28 14:41:00').
od(0.9788, '2007-01-28 14:48:32').
od(0.9791, '2007-01-28 14:55:57').
od(0.972, '2007-01-28 15:03:27').
od(0.9681, '2007-01-28 15:11:00').
od(0.973, '2007-01-28 15:18:23').
od(0.9773, '2007-01-28 15:25:53').
od(0.9809, '2007-01-28 15:33:28').
od(0.981, '2007-01-28 15:40:59').
od(0.9775, '2007-01-28 15:48:31').
od(0.9645, '2007-01-28 15:56:04').
od(0.9733, '2007-01-28 16:03:34').
od(0.9829, '2007-01-28 16:11:06').
od(0.9836, '2007-01-28 16:18:38').
od(0.9819, '2007-01-28 16:26:10').
od(0.9757, '2007-01-28 16:33:40').
od(0.9733, '2007-01-28 16:41:06').
od(0.9765, '2007-01-28 16:48:41').
od(0.9795, '2007-01-28 16:56:10').
od(0.9839, '2007-01-28 17:03:44').
od(0.9833, '2007-01-28 17:11:17').
od(0.9829, '2007-01-28 17:18:48').
od(0.9762, '2007-01-28 17:26:21').
od(0.9779, '2007-01-28 17:33:55').
od(0.9828, '2007-01-28 17:41:26').
od(0.9806, '2007-01-28 17:48:56').
od(0.9807, '2007-01-28 17:56:27').
od(0.9802, '2007-01-28 18:04:01').
od(0.9796, '2007-01-28 18:11:36').
od(0.9791, '2007-01-28 18:19:06').
od(0.9779, '2007-01-28 18:26:30').
od(0.981, '2007-01-28 18:33:59').
od(0.9793, '2007-01-28 18:41:31').
od(0.9817, '2007-01-28 18:48:57').
od(0.9815, '2007-01-28 18:56:27').
od(0.9819, '2007-01-28 19:04:00').
od(0.9813, '2007-01-28 19:11:31').
od(0.969, '2007-01-28 19:18:57').
od(0.9728, '2007-01-28 19:26:25').
od(0.9754, '2007-01-28 19:33:56').
od(0.9752, '2007-01-28 19:41:24').
od(0.9736, '2007-01-28 19:48:53').
od(0.9622, '2007-01-28 19:56:25').
od(0.9679, '2007-01-28 20:03:51').
od(0.9694, '2007-01-28 20:11:23').
od(0.9714, '2007-01-28 20:18:55').
od(0.9666, '2007-01-28 20:26:22').
od(0.9638, '2007-01-28 20:33:52').
od(0.9578, '2007-01-28 20:41:26').
od(0.9579, '2007-01-28 20:48:54').
od(0.9633, '2007-01-28 20:56:28').
od(0.9633, '2007-01-28 21:03:58').
od(0.9651, '2007-01-28 21:11:28').
od(0.9635, '2007-01-28 21:18:56').
od(0.958, '2007-01-28 21:26:27').
od(0.9627, '2007-01-28 21:34:06').
od(0.9637, '2007-01-28 21:41:40').
od(0.9667, '2007-01-28 21:49:11').
od(0.9573, '2007-01-28 21:56:50').
od(0.9571, '2007-01-28 22:04:23').
od(0.9557, '2007-01-28 22:11:55').
od(0.9594, '2007-01-28 22:19:29').
od(0.9635, '2007-01-28 22:26:59').
od(0.9581, '2007-01-28 22:34:23').
od(0.9648, '2007-01-28 22:41:55').
od(0.9642, '2007-01-28 22:49:22').
od(0.9648, '2007-01-28 22:57:55').
od(0.9665, '2007-01-28 23:05:11').
od(0.9638, '2007-01-28 23:12:30').
od(0.9655, '2007-01-28 23:19:57').
od(0.955, '2007-01-28 23:27:13').
od(0.9633, '2007-01-28 23:34:40').
od(0.9602, '2007-01-28 23:41:59').
od(0.9585, '2007-01-28 23:49:17').
od(0.964, '2007-01-28 23:56:28').
od(0.9558, '2007-01-29 00:03:44').
od(0.9677, '2007-01-29 00:11:02').
od(0.9697, '2007-01-29 00:18:16').
od(0.9679, '2007-01-29 00:25:21').
od(0.9564, '2007-01-29 00:32:28').
od(0.9565, '2007-01-29 00:39:44').
od(0.9652, '2007-01-29 00:46:56').
od(0.9579, '2007-01-29 00:54:11').
od(0.9635, '2007-01-29 01:01:25').
od(0.9647, '2007-01-29 01:08:49').
od(0.9583, '2007-01-29 01:16:05').
od(0.9537, '2007-01-29 01:23:35').
od(0.9546, '2007-01-29 01:30:51').
od(0.9703, '2007-01-29 01:38:13').
od(0.9752, '2007-01-29 01:45:25').
od(0.9684, '2007-01-29 01:52:34').
od(0.9647, '2007-01-29 01:59:51').
od(0.9613, '2007-01-29 02:07:17').
od(0.9636, '2007-01-29 02:14:31').
od(0.963, '2007-01-29 02:21:42').
od(0.9628, '2007-01-29 02:29:08').
od(0.9677, '2007-01-29 02:36:18').
od(0.9568, '2007-01-29 02:43:35').
od(0.958, '2007-01-29 02:50:51').
od(0.9622, '2007-01-29 02:58:12').
od(0.9718, '2007-01-29 03:05:22').
od(0.9762, '2007-01-29 03:12:48').
od(0.9697, '2007-01-29 03:20:09').
od(0.9699, '2007-01-29 03:27:27').
od(0.9686, '2007-01-29 03:34:50').
od(0.9617, '2007-01-29 03:42:08').
od(0.9606, '2007-01-29 03:49:37').
od(0.9605, '2007-01-29 03:56:42').
od(0.9698, '2007-01-29 04:04:02').
od(0.9693, '2007-01-29 04:11:29').
od(0.9649, '2007-01-29 04:18:41').
od(0.9646, '2007-01-29 04:26:07').
od(0.971, '2007-01-29 04:33:17').
od(0.9791, '2007-01-29 04:40:37').
od(0.9705, '2007-01-29 04:47:52').
od(0.9717, '2007-01-29 04:55:09').
od(0.9712, '2007-01-29 05:02:31').
od(0.9614, '2007-01-29 05:09:56').
od(0.9634, '2007-01-29 05:17:17').
od(0.9623, '2007-01-29 05:24:21').
od(0.9716, '2007-01-29 05:31:42').
od(0.9754, '2007-01-29 05:39:02').
od(0.9723, '2007-01-29 05:46:33').
od(0.9691, '2007-01-29 05:53:42').
od(0.9702, '2007-01-29 06:01:02').
od(0.9772, '2007-01-29 06:08:25').
od(0.9781, '2007-01-29 06:15:41').
od(0.9823, '2007-01-29 06:23:05').
od(0.9832, '2007-01-29 06:30:27').
od(0.9811, '2007-01-29 06:37:48').
od(0.9669, '2007-01-29 06:45:17').
od(0.9649, '2007-01-29 06:52:38').
od(0.9788, '2007-01-29 07:00:11').
od(0.9813, '2007-01-29 07:07:42').
od(0.9838, '2007-01-29 07:15:08').
od(0.9798, '2007-01-29 07:22:40').
od(0.9771, '2007-01-29 07:30:12').
od(0.9774, '2007-01-29 07:37:52').
od(0.9826, '2007-01-29 07:45:23').
od(0.9851, '2007-01-29 07:52:58').
od(0.9824, '2007-01-29 08:00:25').
od(0.981, '2007-01-29 08:08:02').
od(0.9678, '2007-01-29 08:15:34').
od(0.9758, '2007-01-29 08:23:04').
od(0.9841, '2007-01-29 08:30:34').
od(0.9861, '2007-01-29 08:38:03').
od(0.9893, '2007-01-29 08:45:31').
od(0.9806, '2007-01-29 08:53:00').
od(0.982, '2007-01-29 09:00:35').
od(0.9836, '2007-01-29 09:08:04').
od(0.9845, '2007-01-29 09:15:35').
od(0.9892, '2007-01-29 09:23:08').
od(0.9834, '2007-01-29 09:30:34').
od(0.9854, '2007-01-29 09:38:00').
od(0.9864, '2007-01-29 09:45:33').
od(0.9882, '2007-01-29 09:52:53').
od(0.9905, '2007-01-29 10:00:22').
od(0.987, '2007-01-29 10:07:54').
od(0.9899, '2007-01-29 10:15:21').
od(0.9889, '2007-01-29 10:22:55').
od(0.989, '2007-01-29 10:30:28').
od(0.9862, '2007-01-29 10:37:59').
od(0.9763, '2007-01-29 10:45:33').
od(0.9844, '2007-01-29 10:53:04').
od(0.9834, '2007-01-29 11:00:31').
