od(0.1335, '2007-02-14 12:23:51').
od(0.1542, '2007-02-14 12:38:08').
od(0.136, '2007-02-14 12:53:19').
od(0.1351, '2007-02-14 13:07:43').
od(0.1364, '2007-02-14 13:22:10').
od(0.1388, '2007-02-14 13:40:21').
od(0.1463, '2007-02-14 14:00:34').
od(0.1668, '2007-02-14 15:14:33').
od(0.193, '2007-02-14 16:04:21').
od(0.2344, '2007-02-14 16:54:06').
od(0.2551, '2007-02-14 17:14:11').
od(0.2948, '2007-02-14 17:41:34').
od(0.3272, '2007-02-14 18:04:11').
od(0.37, '2007-02-14 18:27:04').
od(0.4166, '2007-02-14 18:49:51').
od(0.465, '2007-02-14 19:12:42').
od(0.5201, '2007-02-14 19:35:22').
od(0.5767, '2007-02-14 19:58:07').
od(0.6333, '2007-02-14 20:20:50').
od(0.6822, '2007-02-14 20:43:35').
od(0.729, '2007-02-14 21:06:19').
od(0.7726, '2007-02-14 21:29:05').
od(0.8051, '2007-02-14 21:51:55').
od(0.8275, '2007-02-14 22:14:42').
od(0.8438, '2007-02-14 22:37:32').
od(0.8591, '2007-02-14 23:00:15').
od(0.8694, '2007-02-14 23:23:04').
od(0.8767, '2007-02-14 23:45:50').
od(0.8802, '2007-02-15 00:08:43').
od(0.8824, '2007-02-15 00:31:57').
od(0.884, '2007-02-15 00:55:23').
od(0.8898, '2007-02-15 01:18:40').
od(0.888, '2007-02-15 01:42:09').
od(0.8902, '2007-02-15 02:05:32').
od(0.8929, '2007-02-15 02:28:46').
od(0.8948, '2007-02-15 02:52:14').
od(0.8946, '2007-02-15 03:15:41').
od(0.8941, '2007-02-15 03:39:14').
od(0.8955, '2007-02-15 04:02:39').
od(0.8957, '2007-02-15 04:26:12').
od(0.8962, '2007-02-15 04:49:41').
od(0.8965, '2007-02-15 05:13:10').
od(0.8997, '2007-02-15 05:36:28').
od(0.9004, '2007-02-15 05:59:42').
od(0.9018, '2007-02-15 06:23:09').
od(0.9033, '2007-02-15 06:46:31').
od(0.9029, '2007-02-15 07:09:58').
od(0.9049, '2007-02-15 07:33:29').
od(0.9066, '2007-02-15 07:57:03').
od(0.9067, '2007-02-15 08:20:34').
od(0.9067, '2007-02-15 08:43:58').
od(0.9106, '2007-02-15 09:20:07').
od(0.9097, '2007-02-15 09:43:02').
od(0.9095, '2007-02-15 10:06:40').
od(0.9113, '2007-02-15 10:29:22').
od(0.9111, '2007-02-15 11:25:46').
od(0.9112, '2007-02-15 11:49:23').
