od(0.1418, '2007-03-15 09:49:08').
od(0.142, '2007-03-15 10:01:36').
od(0.1405, '2007-03-15 10:13:56').
od(0.1403, '2007-03-15 10:26:15').
od(0.1409, '2007-03-15 10:39:00').
od(0.1441, '2007-03-15 10:51:38').
od(0.1427, '2007-03-15 11:04:28').
od(0.143, '2007-03-15 11:16:56').
od(0.1504, '2007-03-15 11:29:14').
od(0.1481, '2007-03-15 11:41:42').
od(0.1496, '2007-03-15 12:04:06').
od(0.151, '2007-03-15 12:16:21').
od(0.1484, '2007-03-15 12:28:33').
od(0.1516, '2007-03-15 12:40:47').
od(0.153, '2007-03-15 12:53:15').
od(0.1565, '2007-03-15 13:05:47').
od(0.1535, '2007-03-15 13:18:03').
od(0.159, '2007-03-15 13:30:26').
od(0.1568, '2007-03-15 13:42:48').
od(0.1576, '2007-03-15 13:55:05').
od(0.1805, '2007-03-15 14:39:57').
od(0.1756, '2007-03-15 14:52:00').
od(0.1776, '2007-03-15 15:04:42').
od(0.1781, '2007-03-15 15:16:58').
od(0.1809, '2007-03-15 15:29:30').
od(0.1872, '2007-03-15 15:41:53').
od(0.1884, '2007-03-15 15:54:29').
od(0.1889, '2007-03-15 16:06:56').
od(0.1972, '2007-03-15 16:19:10').
od(0.1966, '2007-03-15 16:31:31').
od(0.2056, '2007-03-15 16:43:52').
od(0.2026, '2007-03-15 16:56:12').
od(0.2063, '2007-03-15 17:08:38').
od(0.2175, '2007-03-15 17:20:54').
od(0.2185, '2007-03-15 17:33:15').
od(0.22, '2007-03-15 17:45:42').
od(0.2302, '2007-03-15 17:58:11').
od(0.2301, '2007-03-15 18:10:47').
od(0.2311, '2007-03-15 18:23:08').
od(0.2381, '2007-03-15 18:35:33').
od(0.2434, '2007-03-15 18:47:41').
od(0.2473, '2007-03-15 18:59:57').
od(0.2545, '2007-03-15 19:12:20').
od(0.2623, '2007-03-15 19:24:49').
od(0.2709, '2007-03-15 19:37:11').
od(0.278, '2007-03-15 19:49:35').
od(0.2835, '2007-03-15 20:01:57').
od(0.2902, '2007-03-15 20:14:08').
od(0.297, '2007-03-15 20:26:26').
od(0.306, '2007-03-15 20:38:51').
od(0.313, '2007-03-15 20:51:03').
od(0.3228, '2007-03-15 21:03:23').
od(0.3342, '2007-03-15 21:15:30').
od(0.3386, '2007-03-15 21:28:01').
od(0.3479, '2007-03-15 21:40:24').
od(0.3624, '2007-03-15 21:52:39').
od(0.3715, '2007-03-15 22:05:04').
od(0.3783, '2007-03-15 22:17:30').
od(0.3893, '2007-03-15 22:29:48').
od(0.3992, '2007-03-15 22:42:19').
od(0.4127, '2007-03-15 22:54:29').
od(0.42, '2007-03-15 23:07:08').
od(0.4331, '2007-03-15 23:20:01').
od(0.4483, '2007-03-15 23:32:23').
od(0.4587, '2007-03-15 23:44:44').
od(0.4738, '2007-03-15 23:57:03').
od(0.4861, '2007-03-16 00:09:30').
od(0.4965, '2007-03-16 00:21:59').
od(0.5065, '2007-03-16 00:34:09').
od(0.5299, '2007-03-16 00:46:31').
od(0.5351, '2007-03-16 00:58:53').
od(0.5483, '2007-03-16 01:11:29').
od(0.5664, '2007-03-16 01:24:04').
od(0.5779, '2007-03-16 01:36:22').
od(0.5846, '2007-03-16 01:49:03').
od(0.6014, '2007-03-16 02:01:36').
od(0.6162, '2007-03-16 02:13:57').
od(0.6315, '2007-03-16 02:26:22').
od(0.6433, '2007-03-16 02:38:47').
od(0.6553, '2007-03-16 02:51:04').
od(0.6678, '2007-03-16 03:03:41').
od(0.6874, '2007-03-16 03:16:06').
od(0.6911, '2007-03-16 03:28:15').
od(0.6966, '2007-03-16 03:40:49').
od(0.702, '2007-03-16 03:53:09').
od(0.7044, '2007-03-16 04:05:37').
od(0.7071, '2007-03-16 04:17:49').
od(0.7137, '2007-03-16 04:30:10').
od(0.7104, '2007-03-16 04:42:24').
od(0.7055, '2007-03-16 04:54:34').
od(0.7031, '2007-03-16 05:06:50').
od(0.7042, '2007-03-16 05:18:58').
od(0.706, '2007-03-16 05:31:11').
od(0.7053, '2007-03-16 05:43:44').
od(0.7141, '2007-03-16 05:56:02').
od(0.7121, '2007-03-16 06:08:20').
od(0.7112, '2007-03-16 06:20:33').
od(0.7144, '2007-03-16 06:33:49').
od(0.7137, '2007-03-16 06:46:14').
od(0.7138, '2007-03-16 06:58:41').
od(0.7148, '2007-03-16 07:11:02').
od(0.7166, '2007-03-16 07:23:13').
od(0.7146, '2007-03-16 07:35:35').
od(0.715, '2007-03-16 07:47:58').
od(0.7089, '2007-03-16 08:00:33').
od(0.7196, '2007-03-16 08:12:48').
od(0.7103, '2007-03-16 08:25:00').
od(0.7166, '2007-03-16 08:37:18').
od(0.7204, '2007-03-16 08:49:38').
od(0.7181, '2007-03-16 09:01:55').
od(0.7201, '2007-03-16 09:14:29').
od(0.7196, '2007-03-16 09:26:37').
od(0.7193, '2007-03-16 09:38:45').
od(0.7188, '2007-03-16 09:51:10').
od(0.7216, '2007-03-16 10:03:41').
od(0.7214, '2007-03-16 10:25:01').
od(0.7214, '2007-03-16 10:42:19').
od(0.7266, '2007-03-16 11:03:15').
od(0.7308, '2007-03-16 11:21:11').
od(0.7254, '2007-03-16 11:39:03').
od(0.7304, '2007-03-16 11:56:59').
od(0.7353, '2007-03-16 12:16:18').
od(0.739, '2007-03-16 12:34:14').
od(0.7367, '2007-03-16 12:52:14').
od(0.7348, '2007-03-16 13:10:07').
od(0.7273, '2007-03-16 13:35:39').
od(0.7283, '2007-03-16 13:49:54').
od(0.7259, '2007-03-16 14:00:19').
od(0.7359, '2007-03-16 14:10:35').
od(0.7329, '2007-03-16 14:20:52').
od(0.7291, '2007-03-16 14:32:40').
od(0.7243, '2007-03-16 14:44:00').
od(0.7214, '2007-03-16 14:55:31').
od(0.7308, '2007-03-16 15:08:21').
od(0.7349, '2007-03-16 15:21:54').
od(0.7413, '2007-03-16 15:39:20').
