od(0.1427, '2007-02-05 14:44:20').
od(0.1483, '2007-02-05 14:55:52').
od(0.1456, '2007-02-05 15:07:26').
od(0.1275, '2007-02-05 15:19:49').
od(0.1293, '2007-02-05 15:34:22').
od(0.1318, '2007-02-05 15:48:59').
od(0.1342, '2007-02-05 16:04:33').
od(0.1368, '2007-02-05 16:22:23').
od(0.1431, '2007-02-05 16:40:17').
od(0.1476, '2007-02-05 16:58:57').
od(0.1543, '2007-02-05 17:19:48').
od(0.161, '2007-02-05 17:40:33').
od(0.1714, '2007-02-05 18:04:30').
od(0.1851, '2007-02-05 18:28:19').
od(0.1989, '2007-02-05 18:52:16').
od(0.22, '2007-02-05 19:16:06').
od(0.2448, '2007-02-05 19:40:00').
od(0.2734, '2007-02-05 20:03:48').
od(0.3039, '2007-02-05 20:27:40').
od(0.3455, '2007-02-05 20:51:28').
od(0.394, '2007-02-05 21:15:30').
od(0.4459, '2007-02-05 21:39:21').
od(0.5031, '2007-02-05 22:03:10').
od(0.5695, '2007-02-05 22:26:54').
od(0.638, '2007-02-05 22:50:41').
od(0.7002, '2007-02-05 23:14:37').
od(0.7661, '2007-02-05 23:38:31').
od(0.8085, '2007-02-06 00:02:27').
od(0.8264, '2007-02-06 00:26:20').
od(0.8375, '2007-02-06 00:50:25').
od(0.8418, '2007-02-06 01:14:21').
od(0.8443, '2007-02-06 01:38:12').
od(0.8494, '2007-02-06 02:02:03').
od(0.8386, '2007-02-06 02:27:44').
od(0.8456, '2007-02-06 02:50:48').
od(0.8492, '2007-02-06 03:13:58').
od(0.8503, '2007-02-06 03:37:13').
od(0.8531, '2007-02-06 04:00:24').
od(0.8424, '2007-02-06 04:23:39').
od(0.8476, '2007-02-06 04:47:15').
od(0.8507, '2007-02-06 05:11:06').
od(0.8497, '2007-02-06 05:34:32').
od(0.8472, '2007-02-06 05:58:20').
od(0.8504, '2007-02-06 06:22:01').
od(0.8489, '2007-02-06 06:45:40').
od(0.8528, '2007-02-06 07:09:18').
od(0.8507, '2007-02-06 07:33:14').
od(0.855, '2007-02-06 07:57:01').
od(0.849, '2007-02-06 08:20:57').
od(0.8539, '2007-02-06 08:44:40').
od(0.858, '2007-02-06 09:08:47').
od(0.8557, '2007-02-06 09:31:57').
od(0.8574, '2007-02-06 09:55:03').
od(0.876, '2007-02-06 11:55:10').
