od(0.0759, '2007-02-06 12:31:12').
od(0.0758, '2007-02-06 12:35:17').
od(0.0759, '2007-02-06 12:43:56').
od(0.0756, '2007-02-06 12:48:36').
od(0.0758, '2007-02-06 12:52:50').
od(0.0759, '2007-02-06 12:58:13').
od(0.0772, '2007-02-06 13:03:22').
od(0.0778, '2007-02-06 13:08:38').
od(0.0763, '2007-02-06 13:13:53').
od(0.0788, '2007-02-06 13:19:07').
od(0.0771, '2007-02-06 13:24:30').
od(0.0761, '2007-02-06 13:29:45').
od(0.0803, '2007-02-06 13:35:01').
od(0.078, '2007-02-06 13:40:14').
od(0.0777, '2007-02-06 13:45:30').
od(0.0786, '2007-02-06 13:50:40').
od(0.0786, '2007-02-06 13:55:53').
od(0.078, '2007-02-06 14:01:04').
od(0.0788, '2007-02-06 14:06:45').
od(0.0782, '2007-02-06 14:12:05').
od(0.0782, '2007-02-06 14:17:16').
od(0.0911, '2007-02-06 14:23:44').
od(0.0822, '2007-02-06 14:29:01').
od(0.0892, '2007-02-06 14:35:13').
od(0.0842, '2007-02-06 14:41:36').
od(0.0826, '2007-02-06 14:47:56').
od(0.079, '2007-02-06 14:55:04').
od(0.0837, '2007-02-06 15:01:27').
od(0.096, '2007-02-06 15:11:22').
od(0.0996, '2007-02-06 15:18:45').
od(0.0865, '2007-02-06 15:30:00').
od(0.0856, '2007-02-06 15:41:14').
od(0.0834, '2007-02-06 15:49:37').
od(0.0881, '2007-02-06 15:57:59').
od(0.093, '2007-02-06 16:06:21').
od(0.1036, '2007-02-06 16:14:45').
od(0.1069, '2007-02-06 16:23:07').
od(0.0968, '2007-02-06 16:31:23').
od(0.0828, '2007-02-06 16:39:47').
od(0.0868, '2007-02-06 16:48:11').
od(0.0851, '2007-02-06 16:56:36').
od(0.0875, '2007-02-06 17:05:07').
od(0.0871, '2007-02-06 17:15:04').
od(0.0867, '2007-02-06 17:23:25').
od(0.0866, '2007-02-06 17:31:47').
od(0.0902, '2007-02-06 17:40:10').
od(0.085, '2007-02-06 17:48:31').
od(0.0886, '2007-02-06 17:56:59').
od(0.0937, '2007-02-06 18:05:15').
od(0.0966, '2007-02-06 18:13:37').
od(0.0878, '2007-02-06 18:21:58').
od(0.0876, '2007-02-06 18:30:12').
od(0.0948, '2007-02-06 18:38:34').
od(0.0849, '2007-02-06 18:46:51').
od(0.0838, '2007-02-06 18:55:15').
od(0.0852, '2007-02-06 19:03:38').
od(0.0846, '2007-02-06 19:12:00').
od(0.0931, '2007-02-06 19:20:30').
od(0.0827, '2007-02-06 19:28:46').
od(0.0841, '2007-02-06 19:37:04').
od(0.0814, '2007-02-06 19:45:21').
od(0.087, '2007-02-06 19:53:40').
od(0.0833, '2007-02-06 20:01:47').
od(0.0861, '2007-02-06 20:09:57').
od(0.091, '2007-02-06 20:18:19').
od(0.0865, '2007-02-06 20:26:36').
od(0.0818, '2007-02-06 20:34:46').
od(0.084, '2007-02-06 20:43:04').
od(0.0844, '2007-02-06 20:51:21').
od(0.0843, '2007-02-06 20:59:44').
od(0.095, '2007-02-06 21:08:05').
od(0.101, '2007-02-06 21:16:19').
od(0.0974, '2007-02-06 21:24:35').
od(0.0961, '2007-02-06 21:32:51').
od(0.0826, '2007-02-06 21:41:05').
od(0.0877, '2007-02-06 21:49:31').
od(0.0898, '2007-02-06 21:57:48').
od(0.0863, '2007-02-06 22:06:05').
od(0.0842, '2007-02-06 22:14:22').
od(0.0847, '2007-02-06 22:22:37').
od(0.0924, '2007-02-06 22:30:52').
od(0.0831, '2007-02-06 22:39:00').
od(0.0851, '2007-02-06 22:47:23').
od(0.084, '2007-02-06 22:55:42').
od(0.0934, '2007-02-06 23:04:05').
od(0.1004, '2007-02-06 23:12:17').
od(0.1001, '2007-02-06 23:20:40').
od(0.0979, '2007-02-06 23:29:04').
od(0.0866, '2007-02-06 23:37:21').
od(0.0863, '2007-02-06 23:45:33').
od(0.0868, '2007-02-06 23:54:00').
od(0.0867, '2007-02-07 00:02:15').
od(0.0928, '2007-02-07 00:10:41').
od(0.0851, '2007-02-07 00:19:05').
od(0.0847, '2007-02-07 00:27:28').
od(0.0853, '2007-02-07 00:35:48').
od(0.0888, '2007-02-07 00:44:11').
od(0.0879, '2007-02-07 00:52:36').
od(0.0975, '2007-02-07 01:00:57').
od(0.1016, '2007-02-07 01:09:13').
od(0.1017, '2007-02-07 01:17:35').
od(0.1037, '2007-02-07 01:26:00').
od(0.0852, '2007-02-07 01:34:23').
od(0.0902, '2007-02-07 01:42:48').
od(0.0948, '2007-02-07 01:51:07').
od(0.0967, '2007-02-07 01:59:26').
od(0.0896, '2007-02-07 02:07:47').
od(0.0907, '2007-02-07 02:16:02').
od(0.0998, '2007-02-07 02:24:18').
od(0.0898, '2007-02-07 02:32:41').
od(0.0878, '2007-02-07 02:40:59').
od(0.0899, '2007-02-07 02:49:21').
od(0.092, '2007-02-07 02:57:39').
od(0.0997, '2007-02-07 03:06:03').
od(0.1006, '2007-02-07 03:14:20').
od(0.0975, '2007-02-07 03:22:47').
od(0.0894, '2007-02-07 03:31:11').
od(0.0929, '2007-02-07 03:39:35').
od(0.0994, '2007-02-07 03:48:01').
od(0.1012, '2007-02-07 03:56:15').
od(0.107, '2007-02-07 04:04:41').
od(0.0975, '2007-02-07 04:12:58').
od(0.0924, '2007-02-07 04:21:22').
od(0.0956, '2007-02-07 04:29:52').
od(0.0973, '2007-02-07 04:38:13').
od(0.0943, '2007-02-07 04:46:25').
od(0.098, '2007-02-07 04:54:44').
od(0.102, '2007-02-07 05:02:57').
od(0.1061, '2007-02-07 05:11:20').
od(0.1056, '2007-02-07 05:19:38').
od(0.0974, '2007-02-07 05:28:05').
od(0.1022, '2007-02-07 05:36:28').
od(0.1139, '2007-02-07 05:44:52').
od(0.1205, '2007-02-07 05:53:17').
od(0.1172, '2007-02-07 06:01:42').
od(0.1079, '2007-02-07 06:10:05').
od(0.1162, '2007-02-07 06:18:22').
od(0.1111, '2007-02-07 06:26:46').
od(0.1044, '2007-02-07 06:35:13').
od(0.1065, '2007-02-07 06:43:37').
od(0.1042, '2007-02-07 06:52:03').
od(0.1129, '2007-02-07 07:00:21').
od(0.1126, '2007-02-07 07:08:47').
od(0.1077, '2007-02-07 07:17:14').
od(0.1076, '2007-02-07 07:25:39').
od(0.1132, '2007-02-07 07:34:00').
od(0.127, '2007-02-07 07:42:05').
od(0.1372, '2007-02-07 07:50:27').
od(0.1456, '2007-02-07 07:58:52').
od(0.1402, '2007-02-07 08:07:20').
od(0.141, '2007-02-07 08:15:45').
od(0.1355, '2007-02-07 08:24:09').
od(0.1407, '2007-02-07 08:32:27').
od(0.1366, '2007-02-07 08:40:50').
od(0.1388, '2007-02-07 08:49:15').
od(0.1444, '2007-02-07 08:57:38').
od(0.1391, '2007-02-07 09:05:57').
od(0.1353, '2007-02-07 09:15:21').
od(0.1444, '2007-02-07 09:23:47').
od(0.1374, '2007-02-07 09:31:53').
od(0.1438, '2007-02-07 09:40:11').
od(0.1569, '2007-02-07 09:48:20').
od(0.1675, '2007-02-07 09:56:41').
od(0.1732, '2007-02-07 10:04:58').
od(0.1776, '2007-02-07 10:13:23').
od(0.1492, '2007-02-07 10:21:33').
od(0.1557, '2007-02-07 10:29:52').
od(0.1611, '2007-02-07 10:37:59').
od(0.1797, '2007-02-07 10:46:16').
od(0.1957, '2007-02-07 10:54:40').
od(0.1857, '2007-02-07 11:02:52').
od(0.204, '2007-02-07 11:11:13').
od(0.198, '2007-02-07 11:19:24').
od(0.2043, '2007-02-07 11:27:44').
od(0.2102, '2007-02-07 11:36:10').
od(0.22, '2007-02-07 11:44:25').
od(0.2329, '2007-02-07 11:52:50').
od(0.2144, '2007-02-07 12:01:09').
od(0.2219, '2007-02-07 12:09:31').
od(0.3262, '2007-02-07 13:07:46').
od(0.3259, '2007-02-07 13:16:07').
od(0.2561, '2007-02-07 13:24:25').
od(0.2531, '2007-02-07 13:32:41').
od(0.2657, '2007-02-07 13:41:08').
od(0.3157, '2007-02-07 13:49:32').
od(0.3372, '2007-02-07 13:58:31').
od(0.3388, '2007-02-07 14:06:39').
od(0.3348, '2007-02-07 14:15:03').
od(0.3627, '2007-02-07 14:23:17').
od(0.3728, '2007-02-07 14:31:36').
od(0.3994, '2007-02-07 14:40:05').
od(0.4008, '2007-02-07 14:48:18').
od(0.4027, '2007-02-07 14:56:44').
od(0.3971, '2007-02-07 15:05:04').
od(0.4043, '2007-02-07 15:13:06').
od(0.4027, '2007-02-07 15:21:38').
od(0.4237, '2007-02-07 15:30:13').
od(0.4404, '2007-02-07 15:38:37').
od(0.4504, '2007-02-07 15:47:04').
od(0.4622, '2007-02-07 15:55:26').
od(0.4554, '2007-02-07 16:03:37').
od(0.4959, '2007-02-07 16:17:19').
od(0.4523, '2007-02-07 16:28:12').
od(0.5271, '2007-02-07 16:39:59').
od(0.5399, '2007-02-07 16:51:55').
od(0.5686, '2007-02-07 17:03:47').
od(0.5706, '2007-02-07 17:15:40').
od(0.5984, '2007-02-07 17:26:20').
od(0.6099, '2007-02-07 17:34:52').
od(0.6165, '2007-02-07 17:43:18').
od(0.6224, '2007-02-07 17:51:39').
od(0.6413, '2007-02-07 17:59:59').
od(0.6513, '2007-02-07 18:08:11').
od(0.6597, '2007-02-07 18:16:20').
od(0.6692, '2007-02-07 18:24:31').
od(0.678, '2007-02-07 18:32:59').
od(0.6957, '2007-02-07 18:41:22').
od(0.7126, '2007-02-07 18:49:41').
od(0.7244, '2007-02-07 18:58:10').
od(0.7216, '2007-02-07 19:06:38').
od(0.739, '2007-02-07 19:15:06').
od(0.7511, '2007-02-07 19:23:39').
od(0.7665, '2007-02-07 19:32:08').
od(0.7774, '2007-02-07 19:40:34').
od(0.7565, '2007-02-07 19:49:07').
od(0.7911, '2007-02-07 19:57:21').
od(0.8013, '2007-02-07 20:05:56').
od(0.8104, '2007-02-07 20:14:19').
od(0.8122, '2007-02-07 20:22:53').
od(0.8336, '2007-02-07 20:31:11').
od(0.8443, '2007-02-07 20:39:45').
od(0.8617, '2007-02-07 20:48:21').
od(0.87, '2007-02-07 20:56:46').
od(0.8675, '2007-02-07 21:05:08').
od(0.8846, '2007-02-07 21:13:22').
od(0.89, '2007-02-07 21:21:52').
od(0.8985, '2007-02-07 21:30:28').
od(0.9052, '2007-02-07 21:38:58').
od(0.9191, '2007-02-07 21:47:28').
od(0.9218, '2007-02-07 21:55:56').
od(0.92, '2007-02-07 22:04:19').
od(0.9396, '2007-02-07 22:12:43').
od(0.9481, '2007-02-07 22:21:14').
od(0.9597, '2007-02-07 22:29:38').
od(0.9676, '2007-02-07 22:37:47').
od(0.9771, '2007-02-07 22:46:11').
od(0.9893, '2007-02-07 22:54:30').
od(0.9996, '2007-02-07 23:02:53').
od(1.0034, '2007-02-07 23:11:26').
od(1.0086, '2007-02-07 23:19:55').
od(1.0254, '2007-02-07 23:28:25').
od(1.0337, '2007-02-07 23:36:54').
od(1.0476, '2007-02-07 23:45:38').
od(1.0506, '2007-02-07 23:54:10').
od(1.0519, '2007-02-08 00:02:29').
od(1.0527, '2007-02-08 00:10:52').
od(1.0735, '2007-02-08 00:19:23').
od(1.0806, '2007-02-08 00:27:41').
od(1.0782, '2007-02-08 00:36:13').
od(1.1005, '2007-02-08 00:44:11').
od(1.0986, '2007-02-08 00:52:31').
od(1.1051, '2007-02-08 01:00:59').
od(1.1239, '2007-02-08 01:09:18').
od(1.1252, '2007-02-08 01:17:49').
od(1.1383, '2007-02-08 01:26:12').
od(1.1378, '2007-02-08 01:34:49').
od(1.1548, '2007-02-08 01:43:19').
od(1.1579, '2007-02-08 01:51:41').
od(1.1664, '2007-02-08 02:00:06').
od(1.1752, '2007-02-08 02:08:27').
od(1.1857, '2007-02-08 02:16:49').
od(1.1944, '2007-02-08 02:25:14').
od(1.2, '2007-02-08 02:33:35').
od(1.2174, '2007-02-08 02:41:57').
od(1.2197, '2007-02-08 02:50:15').
od(1.2241, '2007-02-08 02:58:36').
od(1.234, '2007-02-08 03:06:56').
od(1.2367, '2007-02-08 03:15:24').
od(1.2403, '2007-02-08 03:23:51').
od(1.2502, '2007-02-08 03:32:10').
od(1.2611, '2007-02-08 03:40:41').
od(1.2567, '2007-02-08 03:49:03').
od(1.2651, '2007-02-08 03:57:18').
od(1.27, '2007-02-08 04:05:29').
od(1.2805, '2007-02-08 04:14:02').
od(1.2874, '2007-02-08 04:22:19').
od(1.2954, '2007-02-08 04:30:32').
od(1.2786, '2007-02-08 04:39:00').
od(1.2729, '2007-02-08 04:47:33').
od(1.3013, '2007-02-08 04:55:57').
od(1.2972, '2007-02-08 05:04:27').
od(1.308, '2007-02-08 05:12:43').
od(1.3145, '2007-02-08 05:21:02').
od(1.322, '2007-02-08 05:29:39').
od(1.3323, '2007-02-08 05:38:02').
od(1.3386, '2007-02-08 05:46:24').
od(1.331, '2007-02-08 05:54:54').
od(1.3411, '2007-02-08 06:03:21').
od(1.3398, '2007-02-08 06:11:38').
od(1.3498, '2007-02-08 06:20:18').
od(1.3355, '2007-02-08 06:28:51').
od(1.3657, '2007-02-08 06:37:25').
od(1.3717, '2007-02-08 06:45:44').
od(1.3812, '2007-02-08 06:54:13').
od(1.391, '2007-02-08 07:02:42').
od(1.3661, '2007-02-08 07:11:01').
od(1.3878, '2007-02-08 07:19:24').
od(1.3961, '2007-02-08 07:27:53').
od(1.4013, '2007-02-08 07:35:59').
od(1.4038, '2007-02-08 07:44:20').
od(1.4081, '2007-02-08 07:52:47').
od(1.4095, '2007-02-08 08:01:03').
od(1.4113, '2007-02-08 08:09:21').
od(1.4118, '2007-02-08 08:19:05').
od(1.405, '2007-02-08 08:27:35').
od(1.4065, '2007-02-08 08:36:07').
od(1.4181, '2007-02-08 08:44:15').
od(1.4178, '2007-02-08 08:52:43').
od(1.4173, '2007-02-08 09:00:53').
od(1.4148, '2007-02-08 09:09:27').
od(1.4178, '2007-02-08 09:17:38').
od(1.4184, '2007-02-08 09:26:00').
od(1.4214, '2007-02-08 09:34:31').
od(1.4211, '2007-02-08 09:42:55').
od(1.4188, '2007-02-08 09:51:09').
od(1.4161, '2007-02-08 09:59:20').
od(1.4181, '2007-02-08 10:07:49').
od(1.4204, '2007-02-08 10:16:27').
od(1.4213, '2007-02-08 10:25:47').
od(1.4197, '2007-02-08 10:35:25').
