od(0.1026, '2007-02-28 17:18:58').
od(0.0995, '2007-02-28 17:24:23').
od(0.0983, '2007-02-28 17:31:58').
od(0.1014, '2007-02-28 17:37:11').
od(0.1016, '2007-02-28 17:42:25').
od(0.1021, '2007-02-28 17:47:47').
od(0.1087, '2007-02-28 17:53:48').
od(0.1023, '2007-02-28 18:00:07').
od(0.1035, '2007-02-28 18:06:39').
od(0.1046, '2007-02-28 18:12:51').
od(0.1053, '2007-02-28 18:19:16').
od(0.107, '2007-02-28 18:25:40').
od(0.1069, '2007-02-28 18:32:57').
od(0.107, '2007-02-28 18:40:17').
od(0.1078, '2007-02-28 18:47:39').
od(0.1159, '2007-02-28 18:55:10').
od(0.1197, '2007-02-28 19:02:42').
od(0.1079, '2007-02-28 19:10:06').
od(0.1086, '2007-02-28 19:17:30').
od(0.1097, '2007-02-28 19:24:56').
od(0.1103, '2007-02-28 19:32:35').
od(0.1114, '2007-02-28 19:39:57').
od(0.1113, '2007-02-28 19:47:20').
od(0.1145, '2007-02-28 19:54:42').
od(0.115, '2007-02-28 20:03:11').
od(0.1166, '2007-02-28 20:13:42').
od(0.1169, '2007-02-28 20:24:16').
od(0.13, '2007-02-28 20:34:51').
od(0.1302, '2007-02-28 20:45:21').
od(0.1171, '2007-02-28 20:55:50').
od(0.1195, '2007-02-28 21:06:23').
od(0.1266, '2007-02-28 21:16:55').
od(0.1325, '2007-02-28 21:27:28').
od(0.1247, '2007-02-28 21:38:05').
od(0.1195, '2007-02-28 21:48:43').
od(0.1196, '2007-02-28 21:59:14').
od(0.1211, '2007-02-28 22:09:55').
od(0.1208, '2007-02-28 22:20:27').
od(0.1206, '2007-02-28 22:31:00').
od(0.133, '2007-02-28 22:41:38').
od(0.1377, '2007-02-28 22:52:23').
od(0.1284, '2007-02-28 23:03:05').
od(0.1363, '2007-02-28 23:13:39').
od(0.1375, '2007-02-28 23:24:14').
od(0.1327, '2007-02-28 23:34:48').
od(0.1219, '2007-02-28 23:45:23').
od(0.1264, '2007-02-28 23:56:01').
od(0.1353, '2007-03-01 00:06:39').
od(0.1247, '2007-03-01 00:14:45').
od(0.1218, '2007-03-01 00:25:26').
od(0.1213, '2007-03-01 00:35:57').
od(0.1271, '2007-03-01 00:45:43').
od(0.1322, '2007-03-01 00:53:27').
od(0.118, '2007-03-01 01:00:50').
od(0.1223, '2007-03-01 01:08:17').
od(0.1281, '2007-03-01 01:15:50').
od(0.1316, '2007-03-01 01:23:21').
od(0.1194, '2007-03-01 01:30:56').
od(0.1188, '2007-03-01 01:38:27').
od(0.1237, '2007-03-01 01:46:00').
od(0.1181, '2007-03-01 01:53:20').
od(0.1178, '2007-03-01 02:00:52').
od(0.1191, '2007-03-01 02:08:19').
od(0.1279, '2007-03-01 02:15:53').
od(0.1327, '2007-03-01 02:23:25').
od(0.1198, '2007-03-01 02:30:55').
od(0.1256, '2007-03-01 02:38:26').
od(0.129, '2007-03-01 02:45:50').
od(0.1262, '2007-03-01 02:53:09').
od(0.1194, '2007-03-01 03:00:40').
od(0.1198, '2007-03-01 03:08:04').
od(0.1235, '2007-03-01 03:15:31').
od(0.1202, '2007-03-01 03:24:34').
od(0.1201, '2007-03-01 03:31:54').
od(0.1199, '2007-03-01 03:39:19').
od(0.1288, '2007-03-01 03:46:47').
od(0.1294, '2007-03-01 03:54:19').
od(0.1202, '2007-03-01 04:01:41').
od(0.1193, '2007-03-01 04:09:15').
od(0.1214, '2007-03-01 04:16:48').
od(0.1247, '2007-03-01 04:24:19').
od(0.1209, '2007-03-01 04:31:52').
od(0.1213, '2007-03-01 04:39:24').
od(0.1224, '2007-03-01 04:46:58').
od(0.1218, '2007-03-01 04:54:29').
od(0.1222, '2007-03-01 05:01:43').
od(0.1219, '2007-03-01 05:09:03').
od(0.1293, '2007-03-01 05:16:25').
od(0.1342, '2007-03-01 05:23:48').
od(0.1232, '2007-03-01 05:31:14').
od(0.1254, '2007-03-01 05:38:29').
od(0.1221, '2007-03-01 05:45:56').
od(0.1208, '2007-03-01 05:53:22').
od(0.1227, '2007-03-01 06:00:32').
od(0.123, '2007-03-01 06:07:49').
od(0.1228, '2007-03-01 06:15:14').
od(0.1231, '2007-03-01 06:22:45').
od(0.1227, '2007-03-01 06:30:12').
od(0.1239, '2007-03-01 06:37:37').
od(0.1309, '2007-03-01 06:45:01').
od(0.1339, '2007-03-01 06:52:25').
od(0.1235, '2007-03-01 06:59:40').
od(0.1229, '2007-03-01 07:06:50').
od(0.1272, '2007-03-01 07:14:16').
od(0.1292, '2007-03-01 07:21:32').
od(0.1223, '2007-03-01 07:28:52').
od(0.1225, '2007-03-01 07:36:07').
od(0.1266, '2007-03-01 07:43:10').
od(0.1236, '2007-03-01 07:50:39').
od(0.1246, '2007-03-01 07:58:01').
od(0.1244, '2007-03-01 08:05:26').
od(0.1275, '2007-03-01 08:13:00').
od(0.1314, '2007-03-01 08:20:17').
od(0.1246, '2007-03-01 08:27:41').
od(0.1305, '2007-03-01 08:35:02').
od(0.1296, '2007-03-01 08:42:29').
od(0.1241, '2007-03-01 08:49:55').
od(0.1241, '2007-03-01 08:57:21').
od(0.1245, '2007-03-01 09:04:42').
od(0.1252, '2007-03-01 09:12:08').
od(0.1253, '2007-03-01 09:19:32').
od(0.1255, '2007-03-01 09:26:53').
od(0.1241, '2007-03-01 09:33:59').
od(0.1309, '2007-03-01 09:41:39').
od(0.1306, '2007-03-01 09:48:59').
od(0.1245, '2007-03-01 09:56:14').
od(0.1247, '2007-03-01 10:03:24').
od(0.1285, '2007-03-01 10:12:42').
od(0.1302, '2007-03-01 10:19:48').
od(0.1246, '2007-03-01 10:27:10').
od(0.1237, '2007-03-01 10:34:31').
od(0.1304, '2007-03-01 10:42:31').
od(0.1242, '2007-03-01 10:50:41').
od(0.1237, '2007-03-01 10:58:59').
od(0.128, '2007-03-01 11:07:49').
od(0.1374, '2007-03-01 11:16:11').
od(0.1405, '2007-03-01 11:24:42').
od(0.1236, '2007-03-01 11:32:57').
od(0.1251, '2007-03-01 11:41:13').
od(0.124, '2007-03-01 11:49:21').
od(0.1251, '2007-03-01 11:57:43').
od(0.1244, '2007-03-01 12:06:13').
od(0.1332, '2007-03-01 12:14:52').
od(0.1365, '2007-03-01 12:23:02').
od(0.1244, '2007-03-01 12:31:15').
od(0.1246, '2007-03-01 12:39:32').
od(0.1248, '2007-03-01 12:47:51').
od(0.1246, '2007-03-01 12:56:15').
od(0.1257, '2007-03-01 13:04:47').
od(0.1329, '2007-03-01 13:13:08').
od(0.1375, '2007-03-01 13:21:37').
od(0.1233, '2007-03-01 13:30:05').
od(0.1255, '2007-03-01 13:38:21').
od(0.1243, '2007-03-01 13:46:43').
od(0.126, '2007-03-01 13:55:04').
od(0.1233, '2007-03-01 14:03:27').
od(0.1329, '2007-03-01 14:11:38').
od(0.1377, '2007-03-01 14:20:10').
od(0.125, '2007-03-01 14:28:40').
od(0.1269, '2007-03-01 14:37:41').
od(0.1265, '2007-03-01 14:47:20').
od(0.1257, '2007-03-01 14:56:43').
od(0.1251, '2007-03-01 15:06:22').
od(0.1245, '2007-03-01 15:15:45').
od(0.1252, '2007-03-01 15:25:15').
od(0.1264, '2007-03-01 15:34:47').
od(0.126, '2007-03-01 15:44:10').
od(0.1254, '2007-03-01 15:53:25').
od(0.1254, '2007-03-01 16:02:46').
od(0.1255, '2007-03-01 16:12:03').
od(0.126, '2007-03-01 16:21:36').
od(0.1258, '2007-03-01 16:31:03').
od(0.134, '2007-03-01 16:40:35').
od(0.1286, '2007-03-01 16:49:56').
od(0.1244, '2007-03-01 16:59:22').
od(0.1316, '2007-03-01 17:09:29').
od(0.1379, '2007-03-01 17:19:44').
od(0.1249, '2007-03-01 17:30:16').
od(0.1269, '2007-03-01 17:41:40').
od(0.1279, '2007-03-01 17:53:05').
od(0.1267, '2007-03-01 18:04:36').
od(0.1275, '2007-03-01 18:16:39').
od(0.127, '2007-03-01 18:29:00').
od(0.1268, '2007-03-01 18:41:12').
od(0.1279, '2007-03-01 18:53:36').
od(0.1265, '2007-03-01 19:06:12').
od(0.1357, '2007-03-01 19:19:01').
od(0.1342, '2007-03-01 19:31:42').
od(0.1267, '2007-03-01 19:44:13').
od(0.128, '2007-03-01 19:56:39').
od(0.1267, '2007-03-01 20:09:08').
od(0.1282, '2007-03-01 20:21:27').
od(0.1281, '2007-03-01 20:34:00').
od(0.1279, '2007-03-01 20:46:32').
od(0.1263, '2007-03-01 20:58:51').
od(0.126, '2007-03-01 21:11:18').
od(0.1269, '2007-03-01 21:23:28').
od(0.139, '2007-03-01 21:35:26').
od(0.1392, '2007-03-01 21:47:51').
od(0.1282, '2007-03-01 22:00:27').
od(0.1289, '2007-03-01 22:12:52').
od(0.1279, '2007-03-01 22:25:21').
od(0.1281, '2007-03-01 22:37:43').
od(0.1283, '2007-03-01 22:50:06').
od(0.1285, '2007-03-01 23:02:34').
od(0.127, '2007-03-01 23:14:59').
od(0.1277, '2007-03-01 23:27:16').
od(0.1268, '2007-03-01 23:39:58').
od(0.1345, '2007-03-01 23:52:15').
od(0.1377, '2007-03-02 00:04:40').
od(0.1268, '2007-03-02 00:17:13').
od(0.1286, '2007-03-02 00:29:51').
od(0.1289, '2007-03-02 00:42:14').
od(0.1285, '2007-03-02 00:54:32').
od(0.1306, '2007-03-02 01:07:18').
od(0.1299, '2007-03-02 01:19:53').
od(0.1286, '2007-03-02 01:32:15').
od(0.1293, '2007-03-02 01:44:49').
od(0.1292, '2007-03-02 01:57:21').
od(0.1469, '2007-03-02 02:11:15').
od(0.1478, '2007-03-02 02:23:54').
od(0.1292, '2007-03-02 02:36:17').
od(0.1284, '2007-03-02 02:48:30').
od(0.1294, '2007-03-02 03:00:58').
od(0.1287, '2007-03-02 03:13:31').
od(0.1282, '2007-03-02 03:25:43').
od(0.1293, '2007-03-02 03:37:59').
od(0.1278, '2007-03-02 03:50:22').
od(0.1275, '2007-03-02 04:02:54').
od(0.1278, '2007-03-02 04:15:17').
od(0.1281, '2007-03-02 04:27:39').
od(0.1298, '2007-03-02 04:39:55').
od(0.1281, '2007-03-02 04:52:18').
od(0.1282, '2007-03-02 05:04:45').
od(0.1299, '2007-03-02 05:17:16').
od(0.1305, '2007-03-02 05:29:49').
od(0.1286, '2007-03-02 05:42:21').
od(0.1283, '2007-03-02 05:54:42').
od(0.1296, '2007-03-02 06:07:29').
od(0.1283, '2007-03-02 06:20:01').
od(0.1281, '2007-03-02 06:32:20').
od(0.1356, '2007-03-02 06:44:43').
od(0.1301, '2007-03-02 06:57:29').
od(0.1289, '2007-03-02 07:10:12').
od(0.1308, '2007-03-02 07:22:30').
od(0.1291, '2007-03-02 07:35:00').
od(0.1295, '2007-03-02 07:47:30').
od(0.1284, '2007-03-02 07:59:56').
od(0.1299, '2007-03-02 08:12:38').
od(0.1289, '2007-03-02 08:25:05').
od(0.1294, '2007-03-02 08:37:34').
od(0.1283, '2007-03-02 08:50:10').
od(0.1366, '2007-03-02 09:02:34').
od(0.1301, '2007-03-02 09:15:04').
od(0.1287, '2007-03-02 09:27:34').
od(0.1291, '2007-03-02 09:40:09').
od(0.1305, '2007-03-02 09:52:45').
od(0.1292, '2007-03-02 10:05:28').
od(0.1297, '2007-03-02 10:18:05').
od(0.1293, '2007-03-02 10:31:55').
od(0.1283, '2007-03-02 10:43:57').
od(0.1289, '2007-03-02 10:56:48').
od(0.13, '2007-03-02 11:13:24').
od(0.1406, '2007-03-02 11:26:29').
od(0.1358, '2007-03-02 11:46:00').
od(0.1345, '2007-03-02 12:06:51').
od(0.1346, '2007-03-02 12:27:40').
od(0.1306, '2007-03-02 12:42:39').
od(0.1291, '2007-03-02 12:56:53').
od(0.1296, '2007-03-02 13:12:11').
od(0.1294, '2007-03-02 13:27:29').
od(0.13, '2007-03-02 13:43:47').
od(0.1295, '2007-03-02 14:02:08').
od(0.131, '2007-03-02 14:20:52').
od(0.1303, '2007-03-02 14:37:03').
od(0.1292, '2007-03-02 14:54:07').
od(0.1315, '2007-03-02 15:11:32').
od(0.1313, '2007-03-02 15:29:42').
od(0.1421, '2007-03-02 15:48:02').
od(0.1319, '2007-03-02 16:06:51').
od(0.1316, '2007-03-02 16:25:13').
od(0.1304, '2007-03-02 16:43:38').
od(0.137, '2007-03-02 17:02:05').
od(0.1376, '2007-03-02 17:20:34').
od(0.1309, '2007-03-02 17:38:50').
od(0.1319, '2007-03-02 17:57:20').
od(0.1307, '2007-03-02 18:15:52').
od(0.1341, '2007-03-02 18:34:16').
od(0.1291, '2007-03-02 18:52:31').
od(0.1307, '2007-03-02 19:10:55').
od(0.1307, '2007-03-02 19:29:18').
od(0.1306, '2007-03-02 19:47:50').
od(0.1321, '2007-03-02 20:06:27').
od(0.1317, '2007-03-02 20:25:23').
od(0.1311, '2007-03-02 20:43:54').
od(0.1357, '2007-03-02 21:02:27').
od(0.1431, '2007-03-02 21:21:06').
od(0.1316, '2007-03-02 21:39:30').
od(0.1311, '2007-03-02 21:57:59').
od(0.138, '2007-03-02 22:16:32').
od(0.132, '2007-03-02 22:35:09').
od(0.1315, '2007-03-02 22:53:43').
od(0.1313, '2007-03-02 23:12:21').
od(0.1299, '2007-03-02 23:31:13').
od(0.1454, '2007-03-02 23:49:34').
od(0.1311, '2007-03-03 00:08:09').
od(0.1313, '2007-03-03 00:26:37').
od(0.1317, '2007-03-03 00:45:16').
od(0.131, '2007-03-03 01:04:17').
od(0.1307, '2007-03-03 01:23:14').
od(0.1313, '2007-03-03 01:41:55').
od(0.1305, '2007-03-03 02:00:32').
od(0.1343, '2007-03-03 02:19:00').
od(0.1299, '2007-03-03 02:37:20').
od(0.1325, '2007-03-03 02:56:02').
od(0.1322, '2007-03-03 03:14:23').
od(0.1338, '2007-03-03 03:32:51').
od(0.1361, '2007-03-03 03:51:24').
od(0.1327, '2007-03-03 04:10:05').
od(0.1355, '2007-03-03 04:28:29').
od(0.1313, '2007-03-03 04:46:59').
od(0.135, '2007-03-03 05:05:34').
od(0.1315, '2007-03-03 05:23:49').
od(0.1308, '2007-03-03 05:42:31').
od(0.1331, '2007-03-03 06:01:22').
od(0.1334, '2007-03-03 06:21:03').
od(0.1309, '2007-03-03 06:39:39').
od(0.1316, '2007-03-03 06:58:22').
od(0.1318, '2007-03-03 07:16:49').
od(0.1376, '2007-03-03 07:35:24').
od(0.1452, '2007-03-03 07:53:52').
od(0.1332, '2007-03-03 08:12:28').
od(0.1316, '2007-03-03 08:30:48').
od(0.1374, '2007-03-03 08:49:32').
od(0.1325, '2007-03-03 09:08:15').
od(0.1326, '2007-03-03 09:26:39').
od(0.1318, '2007-03-03 09:44:57').
od(0.1318, '2007-03-03 10:03:34').
od(0.1311, '2007-03-03 10:22:11').
od(0.1318, '2007-03-03 10:40:46').
od(0.1325, '2007-03-03 10:59:13').
od(0.1326, '2007-03-03 11:18:02').
od(0.1331, '2007-03-03 11:36:29').
od(0.1322, '2007-03-03 11:54:52').
od(0.1337, '2007-03-03 12:13:27').
od(0.1322, '2007-03-03 12:31:57').
od(0.1351, '2007-03-03 12:50:24').
od(0.1311, '2007-03-03 13:08:57').
od(0.1315, '2007-03-03 13:26:26').
od(0.1315, '2007-03-03 13:43:40').
od(0.1341, '2007-03-03 14:01:01').
od(0.1388, '2007-03-03 14:18:29').
od(0.1335, '2007-03-03 14:35:48').
od(0.1399, '2007-03-03 14:53:29').
od(0.1391, '2007-03-03 15:10:57').
od(0.1326, '2007-03-03 15:28:24').
od(0.1327, '2007-03-03 15:45:49').
od(0.1327, '2007-03-03 16:02:42').
od(0.1338, '2007-03-03 16:19:23').
od(0.131, '2007-03-03 16:34:45').
od(0.1315, '2007-03-03 16:49:56').
od(0.139, '2007-03-03 17:04:35').
od(0.1328, '2007-03-03 17:18:55').
od(0.1327, '2007-03-03 17:33:20').
