od(0.1526, '2007-04-13 12:20:00').
od(0.1636, '2007-04-13 12:22:43').
od(0.1569, '2007-04-13 12:24:34').
od(0.1594, '2007-04-13 12:27:29').
od(0.1547, '2007-04-13 12:30:12').
od(0.1514, '2007-04-13 12:32:01').
od(0.1478, '2007-04-13 12:34:53').
od(0.1472, '2007-04-13 12:37:34').
od(0.1486, '2007-04-13 12:39:23').
od(0.1453, '2007-04-13 12:42:18').
od(0.1494, '2007-04-13 12:45:01').
od(0.149, '2007-04-13 12:46:56').
od(0.1489, '2007-04-13 12:49:51').
od(0.1571, '2007-04-13 12:53:16').
od(0.1519, '2007-04-13 12:56:30').
od(0.1494, '2007-04-13 12:59:40').
od(0.1513, '2007-04-13 13:02:49').
od(0.1529, '2007-04-13 13:05:59').
od(0.158, '2007-04-13 13:09:09').
od(0.1515, '2007-04-13 13:12:21').
od(0.1523, '2007-04-13 13:15:32').
od(0.1581, '2007-04-13 13:18:46').
od(0.1572, '2007-04-13 13:21:53').
od(0.1619, '2007-04-13 13:25:52').
od(0.1624, '2007-04-13 13:30:04').
od(0.156, '2007-04-13 13:34:17').
od(0.1608, '2007-04-13 13:38:31').
od(0.1665, '2007-04-13 13:42:44').
od(0.1602, '2007-04-13 13:46:49').
od(0.163, '2007-04-13 13:51:05').
od(0.1686, '2007-04-13 13:55:17').
od(0.1659, '2007-04-13 14:00:17').
od(0.171, '2007-04-13 14:05:32').
od(0.178, '2007-04-13 14:10:44').
od(0.1805, '2007-04-13 14:16:03').
od(0.1773, '2007-04-13 14:21:21').
od(0.1835, '2007-04-13 14:26:36').
od(0.1905, '2007-04-13 14:32:00').
od(0.2061, '2007-04-13 14:37:56').
od(0.2138, '2007-04-13 14:44:09').
od(0.2208, '2007-04-13 14:50:18').
od(0.2277, '2007-04-13 14:56:34').
od(0.2242, '2007-04-13 15:02:45').
od(0.2336, '2007-04-13 15:08:55').
od(0.2358, '2007-04-13 15:15:09').
od(0.2467, '2007-04-13 15:21:14').
od(0.2478, '2007-04-13 15:27:19').
od(0.2456, '2007-04-13 15:33:23').
od(0.2507, '2007-04-13 15:39:34').
od(0.2522, '2007-04-13 15:45:37').
od(0.2678, '2007-04-13 15:52:33').
od(0.268, '2007-04-13 15:59:59').
od(0.2644, '2007-04-13 16:07:04').
od(0.2759, '2007-04-13 16:14:20').
od(0.2691, '2007-04-13 16:21:28').
od(0.2651, '2007-04-13 16:28:42').
od(0.2797, '2007-04-13 16:35:56').
od(0.2692, '2007-04-13 16:43:08').
od(0.2758, '2007-04-13 16:50:13').
od(0.2794, '2007-04-13 16:57:26').
od(0.2942, '2007-04-13 17:04:34').
od(0.2979, '2007-04-13 17:11:37').
od(0.3142, '2007-04-13 17:18:46').
od(0.3264, '2007-04-13 17:25:58').
od(0.3298, '2007-04-13 17:33:04').
od(0.3328, '2007-04-13 17:40:16').
od(0.3381, '2007-04-13 17:48:07').
od(0.3409, '2007-04-13 17:56:11').
od(0.3528, '2007-04-13 18:08:56').
od(0.3684, '2007-04-13 18:17:06').
od(0.3813, '2007-04-13 18:25:06').
od(0.3907, '2007-04-13 18:33:09').
od(0.4007, '2007-04-13 18:41:16').
od(0.4088, '2007-04-13 18:49:20').
od(0.4175, '2007-04-13 18:57:24').
od(0.4394, '2007-04-13 19:05:44').
od(0.4396, '2007-04-13 19:13:52').
od(0.4531, '2007-04-13 19:21:58').
od(0.4648, '2007-04-13 19:29:57').
od(0.4779, '2007-04-13 19:37:58').
od(0.4829, '2007-04-13 19:46:02').
od(0.499, '2007-04-13 19:54:12').
od(0.5203, '2007-04-13 20:02:21').
od(0.5215, '2007-04-13 20:10:24').
od(0.5412, '2007-04-13 20:18:21').
od(0.5474, '2007-04-13 20:26:31').
od(0.5687, '2007-04-13 20:34:34').
od(0.5647, '2007-04-13 20:42:36').
od(0.5818, '2007-04-13 20:50:45').
od(0.6019, '2007-04-13 20:58:54').
od(0.6083, '2007-04-13 21:07:18').
od(0.6165, '2007-04-13 21:15:17').
od(0.6329, '2007-04-13 21:23:33').
od(0.6378, '2007-04-13 21:31:50').
od(0.6599, '2007-04-13 21:39:54').
od(0.6763, '2007-04-13 21:47:54').
od(0.6795, '2007-04-13 21:56:04').
od(0.6918, '2007-04-13 22:04:05').
od(0.7042, '2007-04-13 22:12:12').
od(0.7222, '2007-04-13 22:20:18').
od(0.7195, '2007-04-13 22:28:23').
od(0.7488, '2007-04-13 22:36:34').
od(0.7584, '2007-04-13 22:44:50').
od(0.7551, '2007-04-13 22:52:59').
od(0.7892, '2007-04-13 23:00:56').
od(0.8008, '2007-04-13 23:09:07').
od(0.8168, '2007-04-13 23:17:08').
od(0.8107, '2007-04-13 23:25:18').
od(0.8361, '2007-04-13 23:33:28').
od(0.8456, '2007-04-13 23:41:36').
od(0.8407, '2007-04-13 23:49:46').
od(0.862, '2007-04-13 23:57:54').
od(0.858, '2007-04-14 00:06:05').
od(0.8684, '2007-04-14 00:14:07').
od(0.8609, '2007-04-14 00:22:15').
od(0.8775, '2007-04-14 00:30:35').
od(0.8672, '2007-04-14 00:38:44').
od(0.8705, '2007-04-14 00:46:51').
od(0.8771, '2007-04-14 00:55:00').
od(0.8769, '2007-04-14 01:03:17').
od(0.8813, '2007-04-14 01:11:18').
od(0.8734, '2007-04-14 01:19:20').
od(0.8853, '2007-04-14 01:27:30').
od(0.8935, '2007-04-14 01:35:39').
od(0.8793, '2007-04-14 01:43:44').
od(0.8824, '2007-04-14 01:51:53').
od(0.8788, '2007-04-14 02:00:00').
od(0.8864, '2007-04-14 02:08:12').
od(0.883, '2007-04-14 02:16:14').
od(0.8888, '2007-04-14 02:24:13').
od(0.8863, '2007-04-14 02:32:24').
od(0.8848, '2007-04-14 02:40:35').
od(0.8933, '2007-04-14 02:48:50').
od(0.8843, '2007-04-14 02:56:55').
od(0.897, '2007-04-14 03:05:07').
od(0.8731, '2007-04-14 03:13:25').
od(0.8995, '2007-04-14 03:21:28').
od(0.8807, '2007-04-14 03:29:30').
od(0.8757, '2007-04-14 03:37:45').
od(0.9039, '2007-04-14 03:45:57').
od(0.8979, '2007-04-14 03:54:02').
od(0.9108, '2007-04-14 04:02:10').
od(0.8954, '2007-04-14 04:10:12').
od(0.9075, '2007-04-14 04:18:15').
od(0.8899, '2007-04-14 04:26:31').
od(0.8902, '2007-04-14 04:34:48').
od(0.9092, '2007-04-14 04:42:53').
od(0.9035, '2007-04-14 04:51:09').
od(0.9095, '2007-04-14 04:59:17').
od(0.8988, '2007-04-14 05:07:20').
od(0.9141, '2007-04-14 05:15:23').
od(0.8986, '2007-04-14 05:23:29').
od(0.8854, '2007-04-14 05:31:40').
od(0.9178, '2007-04-14 05:39:40').
od(0.9214, '2007-04-14 05:47:50').
od(0.9186, '2007-04-14 05:55:48').
od(0.9098, '2007-04-14 06:04:01').
od(0.9211, '2007-04-14 06:12:04').
od(0.9008, '2007-04-14 06:20:10').
od(0.8994, '2007-04-14 06:28:24').
od(0.9189, '2007-04-14 06:36:31').
od(0.909, '2007-04-14 06:44:41').
od(0.9258, '2007-04-14 06:52:52').
od(0.9226, '2007-04-14 07:00:59').
od(0.9235, '2007-04-14 07:09:20').
od(0.9249, '2007-04-14 07:17:26').
od(0.8873, '2007-04-14 07:25:32').
od(0.9282, '2007-04-14 07:33:37').
od(0.8843, '2007-04-14 07:41:39').
od(0.9228, '2007-04-14 07:49:50').
od(0.9094, '2007-04-14 07:57:59').
od(0.9239, '2007-04-14 08:06:06').
od(0.9113, '2007-04-14 08:14:14').
od(0.92, '2007-04-14 08:22:27').
od(0.9324, '2007-04-14 08:30:36').
od(0.9161, '2007-04-14 08:38:51').
od(0.9327, '2007-04-14 08:47:02').
od(0.922, '2007-04-14 08:55:07').
od(0.9358, '2007-04-14 09:03:20').
od(0.9134, '2007-04-14 09:11:26').
od(0.9392, '2007-04-14 09:19:31').
od(0.9312, '2007-04-14 09:27:37').
od(0.9156, '2007-04-14 09:35:37').
od(0.9369, '2007-04-14 09:43:44').
od(0.9091, '2007-04-14 09:52:01').
od(0.9379, '2007-04-14 10:00:10').
od(0.9101, '2007-04-14 10:09:20').
od(0.8977, '2007-04-14 10:17:38').
od(0.9369, '2007-04-14 10:25:52').
od(0.9151, '2007-04-14 10:34:10').
od(0.9436, '2007-04-14 10:42:22').
od(0.921, '2007-04-14 10:50:36').
od(0.9372, '2007-04-14 10:58:45').
od(0.9222, '2007-04-14 11:06:46').
od(0.9203, '2007-04-14 11:14:55').
od(0.9372, '2007-04-14 11:22:57').
od(0.9216, '2007-04-14 11:31:02').
od(0.9406, '2007-04-14 11:39:04').
od(0.9299, '2007-04-14 11:47:09').
od(0.9428, '2007-04-14 11:55:08').
od(0.9065, '2007-04-14 12:03:21').
od(0.9195, '2007-04-14 12:11:31').
od(0.9483, '2007-04-14 12:19:36').
od(0.9337, '2007-04-14 12:27:42').
od(0.9434, '2007-04-14 12:35:45').
od(0.921, '2007-04-14 12:43:50').
od(0.9402, '2007-04-14 12:52:02').
od(0.9302, '2007-04-14 13:00:05').
od(0.9279, '2007-04-14 13:08:16').
od(0.9486, '2007-04-14 13:16:16').
od(0.9261, '2007-04-14 13:24:17').
od(0.9466, '2007-04-14 13:32:27').
od(0.9405, '2007-04-14 13:40:28').
od(0.9477, '2007-04-14 13:48:34').
od(0.9396, '2007-04-14 13:56:43').
od(0.9303, '2007-04-14 14:04:58').
od(0.9499, '2007-04-14 14:13:01').
od(0.946, '2007-04-14 14:21:11').
od(0.9562, '2007-04-14 14:29:09').
od(0.9319, '2007-04-14 14:37:11').
od(0.9491, '2007-04-14 14:45:10').
od(0.942, '2007-04-14 14:53:12').
od(0.9477, '2007-04-14 15:01:15').
od(0.9449, '2007-04-14 15:09:25').
od(0.9426, '2007-04-14 15:17:20').
od(0.9558, '2007-04-14 15:25:23').
od(0.9552, '2007-04-14 15:33:26').
od(0.952, '2007-04-14 15:41:32').
od(0.9391, '2007-04-14 15:49:41').
od(0.9478, '2007-04-14 15:57:43').
od(0.9572, '2007-04-14 16:05:45').
od(0.9631, '2007-04-14 16:13:51').
od(0.9597, '2007-04-14 16:21:51').
od(0.9652, '2007-04-14 16:29:54').
od(0.9638, '2007-04-14 16:38:01').
od(0.9591, '2007-04-14 16:46:05').
od(0.9384, '2007-04-14 16:54:08').
od(0.9612, '2007-04-14 17:02:16').
od(0.9297, '2007-04-14 17:10:20').
od(0.9654, '2007-04-14 17:18:23').
od(0.9713, '2007-04-14 17:26:24').
od(0.963, '2007-04-14 17:34:23').
od(0.9545, '2007-04-14 17:42:24').
od(0.9504, '2007-04-14 17:50:26').
od(0.9693, '2007-04-14 17:58:30').
od(0.9458, '2007-04-14 18:06:39').
od(0.964, '2007-04-14 18:14:49').
od(0.9296, '2007-04-14 18:22:46').
od(0.9728, '2007-04-14 18:30:49').
od(0.9523, '2007-04-14 18:38:48').
od(0.9438, '2007-04-14 18:46:47').
od(0.9749, '2007-04-14 18:54:47').
od(0.9652, '2007-04-14 19:02:49').
od(0.9689, '2007-04-14 19:10:57').
od(0.9431, '2007-04-14 19:19:05').
od(0.964, '2007-04-14 19:27:07').
od(0.9496, '2007-04-14 19:35:08').
od(0.9425, '2007-04-14 19:43:11').
od(0.9674, '2007-04-14 19:51:09').
od(0.9681, '2007-04-14 19:59:05').
od(0.9723, '2007-04-14 20:07:07').
od(0.9658, '2007-04-14 20:15:02').
od(0.9677, '2007-04-14 20:23:01').
od(0.965, '2007-04-14 20:31:05').
od(0.9639, '2007-04-14 20:39:08').
od(0.9722, '2007-04-14 20:47:09').
od(0.9565, '2007-04-14 20:55:15').
od(0.9727, '2007-04-14 21:03:27').
od(0.9662, '2007-04-14 21:11:31').
od(0.9705, '2007-04-14 21:19:30').
od(0.9587, '2007-04-14 21:27:28').
od(0.9565, '2007-04-14 21:35:26').
od(0.9748, '2007-04-14 21:43:26').
od(0.9649, '2007-04-14 21:51:28').
od(0.9775, '2007-04-14 21:59:33').
od(0.9393, '2007-04-14 22:07:38').
od(0.975, '2007-04-14 22:15:36').
od(0.9583, '2007-04-14 22:23:36').
od(0.9537, '2007-04-14 22:31:33').
od(0.9735, '2007-04-14 22:39:35').
od(0.9666, '2007-04-14 22:47:40').
od(0.9825, '2007-04-14 22:55:37').
od(0.9677, '2007-04-14 23:03:37').
od(0.9816, '2007-04-14 23:11:33').
od(0.9575, '2007-04-14 23:19:33').
od(0.9491, '2007-04-14 23:27:36').
od(0.9836, '2007-04-14 23:35:39').
od(0.9637, '2007-04-14 23:43:42').
od(0.9854, '2007-04-14 23:51:48').
od(0.9603, '2007-04-14 23:59:59').
od(0.985, '2007-04-15 00:08:04').
od(0.9597, '2007-04-15 00:16:07').
od(0.9849, '2007-04-15 00:24:14').
od(0.9856, '2007-04-15 00:32:19').
od(0.972, '2007-04-15 00:40:19').
od(0.9829, '2007-04-15 00:48:28').
od(0.9724, '2007-04-15 00:56:24').
od(0.9842, '2007-04-15 01:04:33').
od(0.9639, '2007-04-15 01:12:40').
od(0.9625, '2007-04-15 01:20:51').
od(0.9832, '2007-04-15 01:28:49').
od(0.9655, '2007-04-15 01:36:53').
od(0.9917, '2007-04-15 01:45:01').
od(0.9554, '2007-04-15 01:53:07').
od(0.9853, '2007-04-15 02:02:27').
od(0.9706, '2007-04-15 02:10:32').
od(0.9585, '2007-04-15 02:18:33').
od(0.9841, '2007-04-15 02:26:38').
od(0.9614, '2007-04-15 02:34:37').
od(0.9916, '2007-04-15 02:42:49').
od(0.9714, '2007-04-15 02:50:58').
od(0.9888, '2007-04-15 02:59:00').
od(0.9638, '2007-04-15 03:07:18').
od(0.9583, '2007-04-15 03:15:21').
od(0.9892, '2007-04-15 03:23:27').
od(0.9676, '2007-04-15 03:31:26').
od(0.996, '2007-04-15 03:39:26').
od(0.9739, '2007-04-15 03:47:27').
od(0.9904, '2007-04-15 03:55:34').
od(0.9639, '2007-04-15 04:03:49').
od(0.9778, '2007-04-15 04:11:59').
od(0.9967, '2007-04-15 04:19:55').
od(0.9695, '2007-04-15 04:27:59').
od(0.9972, '2007-04-15 04:35:58').
od(0.995, '2007-04-15 04:43:59').
od(0.9948, '2007-04-15 04:52:04').
od(0.991, '2007-04-15 05:00:05').
od(0.9814, '2007-04-15 05:08:19').
od(0.9932, '2007-04-15 05:16:20').
od(0.9708, '2007-04-15 05:24:25').
od(0.9998, '2007-04-15 05:32:28').
od(0.9765, '2007-04-15 05:40:32').
od(1.0014, '2007-04-15 05:48:43').
od(0.9764, '2007-04-15 05:56:42').
od(0.9715, '2007-04-15 06:04:58').
od(1.002, '2007-04-15 06:12:57').
od(0.9556, '2007-04-15 06:21:03').
od(0.9999, '2007-04-15 06:29:13').
od(0.9706, '2007-04-15 06:37:15').
od(1.0055, '2007-04-15 06:45:23').
od(0.9669, '2007-04-15 06:53:23').
od(0.978, '2007-04-15 07:01:30').
od(1.0065, '2007-04-15 07:09:40').
od(0.972, '2007-04-15 07:17:47').
od(1.0061, '2007-04-15 07:25:59').
od(0.983, '2007-04-15 07:34:07').
od(1.0035, '2007-04-15 07:42:09').
od(0.9709, '2007-04-15 07:50:09').
od(0.9788, '2007-04-15 07:58:10').
od(1.005, '2007-04-15 08:06:16').
od(0.9776, '2007-04-15 08:14:22').
od(1.011, '2007-04-15 08:22:40').
od(0.9803, '2007-04-15 08:30:44').
od(1.0075, '2007-04-15 08:38:53').
od(0.9768, '2007-04-15 08:46:56').
od(0.985, '2007-04-15 08:54:57').
od(1.0063, '2007-04-15 09:03:11').
od(0.9726, '2007-04-15 09:11:24').
od(1.0021, '2007-04-15 09:19:27').
od(0.9782, '2007-04-15 09:27:33').
od(1.0089, '2007-04-15 09:35:49').
od(0.971, '2007-04-15 09:44:00').
od(0.9853, '2007-04-15 09:52:15').
od(1.0128, '2007-04-15 10:00:25').
od(0.981, '2007-04-15 10:08:35').
od(1.0139, '2007-04-15 10:16:53').
od(0.9703, '2007-04-15 10:25:11').
od(1.005, '2007-04-15 10:33:24').
od(0.9706, '2007-04-15 10:41:32').
od(0.9703, '2007-04-15 10:49:41').
od(1.0074, '2007-04-15 10:57:40').
od(0.9774, '2007-04-15 11:05:44').
od(1.0101, '2007-04-15 11:13:43').
od(0.9824, '2007-04-15 11:21:42').
od(1.0045, '2007-04-15 11:29:49').
od(0.968, '2007-04-15 11:37:59').
od(0.9662, '2007-04-15 11:46:08').
od(1.0097, '2007-04-15 11:54:16').
od(0.9835, '2007-04-15 12:02:30').
od(1.0115, '2007-04-15 12:10:42').
od(0.9887, '2007-04-15 12:18:58').
od(1.0127, '2007-04-15 12:27:22').
od(0.9722, '2007-04-15 12:35:34').
od(0.9846, '2007-04-15 12:43:56').
od(1.014, '2007-04-15 12:52:18').
od(0.9914, '2007-04-15 13:00:21').
od(1.0185, '2007-04-15 13:08:35').
od(0.97, '2007-04-15 13:16:41').
od(1.0162, '2007-04-15 13:24:50').
od(0.9751, '2007-04-15 13:33:07').
od(0.9875, '2007-04-15 13:41:11').
od(1.0148, '2007-04-15 13:49:13').
od(0.9771, '2007-04-15 13:57:17').
od(1.0221, '2007-04-15 14:05:23').
od(0.9827, '2007-04-15 14:13:33').
od(1.018, '2007-04-15 14:21:31').
od(0.9708, '2007-04-15 14:29:35').
od(0.9913, '2007-04-15 14:37:34').
od(1.0216, '2007-04-15 14:45:38').
od(0.9916, '2007-04-15 14:53:36').
od(1.0258, '2007-04-15 15:01:32').
od(0.9924, '2007-04-15 15:09:44').
od(1.0239, '2007-04-15 15:17:54').
od(0.9863, '2007-04-15 15:26:06').
od(0.9943, '2007-04-15 15:34:12').
od(1.0251, '2007-04-15 15:42:43').
od(0.993, '2007-04-15 15:51:13').
od(1.024, '2007-04-15 15:59:50').
od(0.9845, '2007-04-15 16:08:18').
od(1.0243, '2007-04-15 16:16:50').
od(0.9958, '2007-04-15 16:25:12').
od(0.9915, '2007-04-15 16:33:33').
od(1.0299, '2007-04-15 16:42:05').
od(0.9911, '2007-04-15 16:50:21').
od(1.0249, '2007-04-15 16:58:46').
od(0.9771, '2007-04-15 17:07:09').
od(1.0237, '2007-04-15 17:15:35').
od(0.9905, '2007-04-15 17:24:02').
od(1.0072, '2007-04-15 17:32:29').
od(1.0273, '2007-04-15 17:40:48').
od(0.9832, '2007-04-15 17:49:14').
od(1.0226, '2007-04-15 17:57:39').
od(0.995, '2007-04-15 18:07:00').
od(1.0256, '2007-04-15 18:15:02').
od(0.9921, '2007-04-15 18:23:05').
od(0.9915, '2007-04-15 18:31:06').
od(1.0276, '2007-04-15 18:39:14').
od(1.0017, '2007-04-15 18:47:17').
od(1.0236, '2007-04-15 18:55:16').
od(0.9922, '2007-04-15 19:03:24').
od(1.028, '2007-04-15 19:11:29').
od(0.9929, '2007-04-15 19:19:38').
od(0.9874, '2007-04-15 19:27:34').
od(1.0266, '2007-04-15 19:35:39').
od(0.9986, '2007-04-15 19:43:42').
od(1.0264, '2007-04-15 19:51:39').
od(0.9929, '2007-04-15 19:59:47').
od(1.0285, '2007-04-15 20:07:49').
od(1.0034, '2007-04-15 20:15:54').
od(0.9924, '2007-04-15 20:24:01').
od(1.0269, '2007-04-15 20:32:05').
od(0.9934, '2007-04-15 20:40:01').
od(1.0287, '2007-04-15 20:48:06').
od(0.9943, '2007-04-15 20:56:10').
od(1.0266, '2007-04-15 21:04:22').
od(0.9922, '2007-04-15 21:12:21').
od(0.995, '2007-04-15 21:20:29').
od(1.0333, '2007-04-15 21:28:31').
od(1.0105, '2007-04-15 21:36:31').
od(1.0331, '2007-04-15 21:44:38').
od(0.9887, '2007-04-15 21:52:41').
od(1.0293, '2007-04-15 22:00:43').
od(0.9901, '2007-04-15 22:08:55').
od(1.0015, '2007-04-15 22:16:58').
od(1.0289, '2007-04-15 22:25:00').
od(1.0001, '2007-04-15 22:33:04').
od(1.0298, '2007-04-15 22:41:02').
od(0.992, '2007-04-15 22:49:09').
od(1.0356, '2007-04-15 22:57:04').
od(0.9989, '2007-04-15 23:05:21').
od(0.9866, '2007-04-15 23:13:33').
od(1.0287, '2007-04-15 23:21:34').
od(1.0096, '2007-04-15 23:29:34').
od(1.0386, '2007-04-15 23:37:37').
od(0.9928, '2007-04-15 23:45:46').
od(1.0269, '2007-04-15 23:53:49').
od(0.9995, '2007-04-16 00:01:50').
od(0.9997, '2007-04-16 00:09:55').
od(1.0373, '2007-04-16 00:18:00').
od(1.0015, '2007-04-16 00:26:08').
od(1.0354, '2007-04-16 00:34:06').
od(0.9923, '2007-04-16 00:42:07').
od(1.0379, '2007-04-16 00:50:17').
od(0.9929, '2007-04-16 00:58:20').
od(1.0007, '2007-04-16 01:06:26').
od(1.0334, '2007-04-16 01:14:24').
od(1.0062, '2007-04-16 01:22:23').
od(1.0313, '2007-04-16 01:30:29').
od(0.9953, '2007-04-16 01:38:34').
od(1.0327, '2007-04-16 01:46:32').
od(0.9937, '2007-04-16 01:54:36').
od(0.9907, '2007-04-16 02:02:41').
od(1.0309, '2007-04-16 02:10:44').
od(0.9962, '2007-04-16 02:18:53').
od(1.0342, '2007-04-16 02:27:05').
od(0.9943, '2007-04-16 02:35:07').
od(1.0375, '2007-04-16 02:43:04').
od(0.995, '2007-04-16 02:51:10').
od(0.9928, '2007-04-16 02:59:11').
od(1.0334, '2007-04-16 03:07:16').
od(0.9882, '2007-04-16 03:15:18').
od(1.0341, '2007-04-16 03:23:23').
od(0.9913, '2007-04-16 03:31:27').
od(1.0357, '2007-04-16 03:39:27').
od(1.0025, '2007-04-16 03:47:31').
od(0.9793, '2007-04-16 03:55:35').
od(1.0313, '2007-04-16 04:03:35').
od(0.9948, '2007-04-16 04:11:36').
od(1.0358, '2007-04-16 04:19:42').
od(0.9926, '2007-04-16 04:27:41').
od(1.0348, '2007-04-16 04:35:36').
od(1.0002, '2007-04-16 04:43:42').
od(0.9877, '2007-04-16 04:51:46').
od(1.0327, '2007-04-16 04:59:46').
od(0.9912, '2007-04-16 05:07:43').
od(1.0332, '2007-04-16 05:15:45').
od(0.9973, '2007-04-16 05:23:42').
od(1.0365, '2007-04-16 05:31:39').
od(0.9919, '2007-04-16 05:39:47').
od(1.0041, '2007-04-16 05:47:41').
od(1.0296, '2007-04-16 05:55:44').
od(1.0056, '2007-04-16 06:03:54').
od(1.0279, '2007-04-16 06:11:56').
od(0.9987, '2007-04-16 06:19:58').
od(1.0296, '2007-04-16 06:27:57').
od(0.9932, '2007-04-16 06:35:56').
od(0.983, '2007-04-16 06:44:00').
od(1.0321, '2007-04-16 06:52:03').
od(1.0041, '2007-04-16 07:00:13').
od(1.0304, '2007-04-16 07:08:47').
od(0.993, '2007-04-16 07:17:05').
od(1.0312, '2007-04-16 07:25:16').
od(0.9995, '2007-04-16 07:33:30').
od(0.9948, '2007-04-16 07:41:37').
od(1.0292, '2007-04-16 07:49:50').
od(0.9964, '2007-04-16 07:58:03').
od(1.0351, '2007-04-16 08:06:24').
od(0.9971, '2007-04-16 08:14:34').
od(1.0283, '2007-04-16 08:22:51').
od(0.9867, '2007-04-16 08:31:08').
od(1.0036, '2007-04-16 08:46:46').
od(1.0311, '2007-04-16 08:54:52').
od(0.9955, '2007-04-16 09:02:53').
od(1.0237, '2007-04-16 09:10:59').
od(0.9962, '2007-04-16 09:18:56').
od(1.0249, '2007-04-16 09:26:52').
od(0.9941, '2007-04-16 09:34:53').
od(1.0008, '2007-04-16 09:42:52').
od(1.0259, '2007-04-16 09:50:51').
od(1.0011, '2007-04-16 09:59:08').
od(1.0309, '2007-04-16 10:07:10').
od(0.9998, '2007-04-16 10:15:11').
od(1.0335, '2007-04-16 10:23:14').
od(1.0003, '2007-04-16 10:31:20').
od(0.9894, '2007-04-16 10:39:29').
od(1.026, '2007-04-16 10:47:35').
od(0.988, '2007-04-16 10:55:39').
od(1.0265, '2007-04-16 11:03:54').
od(1.0038, '2007-04-16 11:11:55').
od(1.0203, '2007-04-16 11:20:00').
od(0.9936, '2007-04-16 11:28:06').
od(0.9998, '2007-04-16 11:36:04').
od(1.0277, '2007-04-16 11:44:10').
od(0.9933, '2007-04-16 11:51:10').
od(1.0231, '2007-04-16 11:58:14').
od(0.9889, '2007-04-16 12:05:25').
od(1.0239, '2007-04-16 12:12:26').
od(1.0226, '2007-04-16 12:19:29').
od(0.9901, '2007-04-16 12:26:30').
