od(0.124, '2007-02-27 15:52:38').
od(0.1326, '2007-02-27 16:07:27').
od(0.1323, '2007-02-27 16:22:12').
od(0.1347, '2007-02-27 16:40:49').
od(0.1351, '2007-02-27 16:58:37').
od(0.134, '2007-02-27 17:16:33').
od(0.1362, '2007-02-27 17:35:15').
od(0.1363, '2007-02-27 17:55:55').
od(0.1335, '2007-02-27 18:16:41').
od(0.1352, '2007-02-27 18:40:31').
od(0.1348, '2007-02-27 19:04:18').
od(0.1349, '2007-02-27 19:28:06').
od(0.1333, '2007-02-27 19:51:53').
od(0.1326, '2007-02-27 20:15:34').
od(0.1339, '2007-02-27 20:39:29').
od(0.1323, '2007-02-27 21:03:21').
od(0.1349, '2007-02-27 21:27:00').
od(0.1342, '2007-02-27 21:50:52').
od(0.1326, '2007-02-27 22:14:36').
od(0.1346, '2007-02-27 22:38:40').
od(0.1318, '2007-02-27 23:02:29').
od(0.1317, '2007-02-27 23:26:22').
od(0.1336, '2007-02-27 23:49:47').
od(0.1312, '2007-02-28 00:13:14').
od(0.1306, '2007-02-28 00:36:42').
od(0.1341, '2007-02-28 01:00:07').
od(0.1311, '2007-02-28 01:23:38').
od(0.1315, '2007-02-28 01:47:08').
od(0.1318, '2007-02-28 02:10:35').
od(0.13, '2007-02-28 02:34:01').
od(0.1304, '2007-02-28 02:57:28').
od(0.1302, '2007-02-28 03:20:52').
od(0.1314, '2007-02-28 03:44:20').
od(0.1313, '2007-02-28 04:07:51').
od(0.1301, '2007-02-28 04:31:10').
od(0.1325, '2007-02-28 04:54:34').
od(0.1321, '2007-02-28 05:17:52').
od(0.1322, '2007-02-28 05:41:26').
od(0.1314, '2007-02-28 06:04:54').
od(0.1309, '2007-02-28 06:28:20').
od(0.1326, '2007-02-28 06:51:50').
od(0.1306, '2007-02-28 07:15:11').
od(0.1312, '2007-02-28 07:38:33').
od(0.1291, '2007-02-28 08:04:23').
od(0.1305, '2007-02-28 08:27:57').
od(0.1311, '2007-02-28 08:51:16').
od(0.132, '2007-02-28 09:14:36').
od(0.1296, '2007-02-28 09:38:00').
od(0.128, '2007-02-28 10:01:49').
od(0.1271, '2007-02-28 10:25:35').
od(0.1268, '2007-02-28 10:49:19').
od(0.1357, '2007-02-28 11:12:49').
od(0.1359, '2007-02-28 11:39:25').
od(0.1346, '2007-02-28 12:02:42').
od(0.1325, '2007-02-28 13:01:00').
od(0.1319, '2007-02-28 13:27:22').
od(0.135, '2007-02-28 13:54:16').
od(0.1291, '2007-02-28 14:23:19').
od(0.1504, '2007-02-28 14:56:05').
od(0.468, '2007-02-28 17:56:00').
od(0.999, '2007-02-28 18:48:47').
od(1.0771, '2007-02-28 19:09:16').
od(1.1296, '2007-02-28 19:29:31').
od(1.1659, '2007-02-28 19:49:49').
od(1.2171, '2007-02-28 20:13:06').
od(1.2616, '2007-02-28 20:40:07').
od(1.2758, '2007-02-28 21:07:07').
od(1.3186, '2007-02-28 21:34:07').
od(1.3312, '2007-02-28 22:01:12').
od(1.3661, '2007-02-28 22:28:16').
od(1.4037, '2007-02-28 22:55:15').
od(1.4009, '2007-02-28 23:22:14').
od(1.418, '2007-02-28 23:49:11').
od(1.4523, '2007-03-01 00:14:08').
od(1.4531, '2007-03-01 00:41:06').
od(1.4523, '2007-03-01 01:02:15').
od(1.4484, '2007-03-01 01:22:21').
od(1.4487, '2007-03-01 01:42:28').
od(1.4404, '2007-03-01 02:02:55').
od(1.4307, '2007-03-01 02:23:12').
od(1.4291, '2007-03-01 02:43:40').
od(1.4354, '2007-03-01 03:03:47').
od(1.4227, '2007-03-01 03:26:26').
od(1.4285, '2007-03-01 03:46:39').
od(1.4279, '2007-03-01 04:06:51').
od(1.4287, '2007-03-01 04:27:03').
od(1.4235, '2007-03-01 04:47:16').
od(1.4203, '2007-03-01 05:07:44').
od(1.4161, '2007-03-01 05:28:04').
od(1.4112, '2007-03-01 05:48:29').
od(1.4116, '2007-03-01 06:08:56').
od(1.4094, '2007-03-01 06:29:27').
od(1.4022, '2007-03-01 06:49:48').
od(1.4024, '2007-03-01 07:10:13').
od(1.4045, '2007-03-01 07:30:27').
od(1.409, '2007-03-01 07:50:48').
od(1.402, '2007-03-01 08:11:19').
od(1.4023, '2007-03-01 08:31:48').
od(1.4063, '2007-03-01 08:52:10').
od(1.4148, '2007-03-01 09:12:32').
od(1.4049, '2007-03-01 09:32:49').
od(1.4081, '2007-03-01 09:54:22').
od(1.4076, '2007-03-01 10:11:51').
