od(0.2077, '2007-03-23 13:02:04').
od(0.3223, '2007-03-23 13:20:43').
od(0.4075, '2007-03-23 13:39:07').
od(0.3457, '2007-03-23 13:56:24').
od(0.5841, '2007-03-23 14:12:34').
od(0.2215, '2007-03-23 14:29:53').
od(0.2476, '2007-03-23 14:53:33').
od(0.357, '2007-03-23 15:09:57').
od(0.2089, '2007-03-23 15:27:25').
od(0.5244, '2007-03-23 15:44:32').
od(0.3794, '2007-03-23 16:05:00').
od(0.1993, '2007-03-23 16:23:26').
od(0.2306, '2007-03-23 16:41:48').
od(0.2595, '2007-03-23 17:00:13').
od(0.5859, '2007-03-23 17:18:27').
od(0.2872, '2007-03-23 17:36:52').
od(0.2443, '2007-03-23 17:55:03').
od(0.3125, '2007-03-23 18:13:10').
od(0.2623, '2007-03-23 18:31:32').
od(0.2737, '2007-03-23 18:49:52').
od(0.3635, '2007-03-23 19:08:09').
od(0.2365, '2007-03-23 19:26:20').
od(0.2536, '2007-03-23 19:44:31').
od(0.2617, '2007-03-23 20:02:40').
od(0.3021, '2007-03-23 20:20:45').
od(0.2946, '2007-03-23 20:38:58').
od(0.7659, '2007-03-23 20:57:24').
od(0.548, '2007-03-23 21:15:54').
od(0.3288, '2007-03-23 21:34:21').
od(0.4168, '2007-03-23 21:52:45').
od(0.3375, '2007-03-23 22:11:03').
od(0.325, '2007-03-23 22:29:21').
od(0.3674, '2007-03-23 22:47:28').
od(0.4031, '2007-03-23 23:05:56').
od(0.3997, '2007-03-23 23:24:37').
od(0.4567, '2007-03-23 23:43:15').
od(0.5697, '2007-03-24 00:01:28').
od(0.4407, '2007-03-24 00:19:58').
od(0.3925, '2007-03-24 00:38:15').
od(0.4611, '2007-03-24 00:56:17').
od(0.4843, '2007-03-24 01:14:30').
od(0.4906, '2007-03-24 01:32:49').
od(0.5132, '2007-03-24 01:51:13').
od(0.5064, '2007-03-24 02:09:37').
od(0.5098, '2007-03-24 02:27:51').
od(0.5066, '2007-03-24 02:45:46').
od(0.5206, '2007-03-24 03:04:01').
od(0.6133, '2007-03-24 03:22:14').
od(0.5479, '2007-03-24 03:40:11').
od(0.5968, '2007-03-24 03:58:33').
od(0.63, '2007-03-24 04:17:00').
od(0.6685, '2007-03-24 04:35:26').
od(0.7376, '2007-03-24 04:53:24').
od(0.6708, '2007-03-24 05:11:37').
od(0.6905, '2007-03-24 05:29:37').
od(0.6195, '2007-03-24 05:47:39').
od(0.6071, '2007-03-24 06:05:40').
od(0.6467, '2007-03-24 06:23:42').
od(0.599, '2007-03-24 06:41:30').
od(0.5874, '2007-03-24 06:59:27').
od(0.5991, '2007-03-24 07:17:38').
od(0.6108, '2007-03-24 07:35:55').
od(0.6342, '2007-03-24 07:53:42').
od(0.6422, '2007-03-24 08:12:32').
od(0.6502, '2007-03-24 08:30:29').
od(0.6627, '2007-03-24 08:48:36').
od(0.6781, '2007-03-24 09:06:33').
od(0.7019, '2007-03-24 09:24:43').
od(0.7067, '2007-03-24 09:42:40').
od(0.7108, '2007-03-24 10:00:39').
od(0.7301, '2007-03-24 10:18:28').
od(0.7415, '2007-03-24 10:36:41').
od(0.7529, '2007-03-24 10:54:46').
od(0.7671, '2007-03-24 11:12:53').
od(0.778, '2007-03-24 11:31:21').
od(0.7806, '2007-03-24 11:49:28').
od(0.7895, '2007-03-24 12:07:30').
od(0.8, '2007-03-24 12:25:16').
od(0.8057, '2007-03-24 12:42:57').
od(0.8066, '2007-03-24 13:00:30').
od(0.8248, '2007-03-24 13:17:25').
od(0.8453, '2007-03-24 13:34:11').
od(0.7033, '2007-03-24 13:50:49').
od(0.7195, '2007-03-24 14:08:05').
od(0.8433, '2007-03-24 14:24:59').
od(0.8526, '2007-03-24 14:41:50').
od(0.8609, '2007-03-24 14:58:33').
od(0.8728, '2007-03-24 15:15:05').
od(0.877, '2007-03-24 15:31:56').
od(0.8717, '2007-03-24 15:47:27').
od(0.8859, '2007-03-24 16:02:58').
od(0.8615, '2007-03-24 16:18:23').
od(0.8842, '2007-03-24 16:33:55').
od(0.8867, '2007-03-24 16:49:25').
od(0.8875, '2007-03-24 17:05:00').
od(0.8998, '2007-03-24 17:20:53').
od(0.9027, '2007-03-24 17:36:33').
od(1.0081, '2007-03-24 17:51:34').
od(0.913, '2007-03-24 18:06:16').
od(0.9194, '2007-03-24 18:21:08').
od(0.9333, '2007-03-24 18:34:22').
od(0.9394, '2007-03-24 18:47:45').
od(0.9385, '2007-03-24 19:00:32').
od(0.9472, '2007-03-24 19:13:24').
od(0.9444, '2007-03-24 19:26:07').
od(0.9405, '2007-03-24 19:38:38').
od(1.025, '2007-03-24 19:51:11').
od(0.9679, '2007-03-24 20:03:58').
od(0.9566, '2007-03-24 20:16:36').
od(0.9641, '2007-03-24 20:29:21').
od(1.0124, '2007-03-24 20:41:40').
od(0.9665, '2007-03-24 20:54:01').
od(1.0084, '2007-03-24 21:06:38').
od(1.0411, '2007-03-24 21:19:00').
od(0.979, '2007-03-24 21:31:12').
od(1.0263, '2007-03-24 21:43:48').
od(1.1297, '2007-03-24 21:56:38').
od(1.1345, '2007-03-24 22:09:10').
od(1.17, '2007-03-24 22:21:32').
od(1.13, '2007-03-24 22:34:27').
od(1.1166, '2007-03-24 22:46:59').
od(1.2054, '2007-03-24 22:59:15').
od(1.1793, '2007-03-24 23:11:54').
od(1.3163, '2007-03-24 23:24:30').
od(1.2342, '2007-03-24 23:37:03').
od(1.1451, '2007-03-24 23:49:29').
od(1.1901, '2007-03-25 00:03:06').
od(1.2139, '2007-03-25 00:15:48').
od(1.2818, '2007-03-25 00:27:41').
od(1.3774, '2007-03-25 00:39:46').
od(1.3484, '2007-03-25 00:52:21').
od(1.225, '2007-03-25 02:04:39').
od(1.215, '2007-03-25 02:16:46').
od(1.166, '2007-03-25 02:29:04').
od(1.2352, '2007-03-25 02:41:28').
od(1.3024, '2007-03-25 02:53:47').
od(1.3216, '2007-03-25 03:06:35').
od(1.1935, '2007-03-25 03:18:51').
od(1.1341, '2007-03-25 03:31:16').
od(1.1576, '2007-03-25 03:43:38').
od(1.2486, '2007-03-25 03:55:59').
od(1.1737, '2007-03-25 04:08:37').
od(1.2298, '2007-03-25 04:21:10').
od(1.1718, '2007-03-25 04:33:36').
od(1.124, '2007-03-25 04:46:03').
od(1.1896, '2007-03-25 04:58:27').
od(1.2166, '2007-03-25 05:10:54').
od(1.1495, '2007-03-25 05:23:21').
od(1.2478, '2007-03-25 05:35:55').
od(1.0996, '2007-03-25 05:48:22').
od(1.27, '2007-03-25 06:00:48').
od(1.1826, '2007-03-25 06:13:34').
od(1.1255, '2007-03-25 06:25:59').
od(1.1442, '2007-03-25 06:38:14').
od(1.1223, '2007-03-25 06:50:43').
od(1.1833, '2007-03-25 07:02:57').
od(1.2088, '2007-03-25 07:15:40').
od(1.2178, '2007-03-25 07:28:12').
od(1.2078, '2007-03-25 07:40:59').
od(1.1861, '2007-03-25 07:53:16').
od(1.1775, '2007-03-25 08:05:41').
od(1.1644, '2007-03-25 08:17:41').
od(1.2771, '2007-03-25 08:29:58').
od(1.108, '2007-03-25 08:42:13').
od(1.2315, '2007-03-25 08:54:37').
od(1.1882, '2007-03-25 09:07:03').
od(1.2219, '2007-03-25 09:19:15').
od(1.2218, '2007-03-25 09:31:34').
od(1.2895, '2007-03-25 09:44:01').
od(1.2001, '2007-03-25 09:56:13').
od(1.2069, '2007-03-25 10:08:39').
od(1.2152, '2007-03-25 10:20:55').
od(1.2157, '2007-03-25 10:33:32').
od(1.2379, '2007-03-25 10:45:54').
od(1.2241, '2007-03-25 10:58:21').
od(1.2073, '2007-03-25 11:10:52').
od(1.1908, '2007-03-25 11:23:06').
od(1.1795, '2007-03-25 11:34:30').
od(1.2368, '2007-03-25 11:45:58').
od(1.2588, '2007-03-25 11:57:23').
od(1.2266, '2007-03-25 12:07:56').
od(1.1958, '2007-03-25 12:17:54').
od(1.2874, '2007-03-25 12:28:24').
od(1.2922, '2007-03-25 12:37:42').
od(1.2331, '2007-03-25 12:47:06').
od(1.2687, '2007-03-25 12:56:24').
od(1.2742, '2007-03-25 13:05:51').
od(1.2491, '2007-03-25 13:13:53').
od(1.2616, '2007-03-25 13:22:12').
od(1.323, '2007-03-25 13:30:28').
od(1.226, '2007-03-25 13:38:44').
od(1.2302, '2007-03-25 13:45:47').
od(1.366, '2007-03-25 13:53:21').
od(1.2092, '2007-03-25 14:00:27').
od(1.2788, '2007-03-25 14:07:48').
od(1.2167, '2007-03-25 14:15:09').
od(1.1912, '2007-03-25 14:22:29').
od(1.2918, '2007-03-25 14:29:40').
od(1.1865, '2007-03-25 14:37:08').
od(1.2381, '2007-03-25 14:44:18').
od(1.2831, '2007-03-25 14:51:38').
od(1.246, '2007-03-25 14:59:16').
od(1.1753, '2007-03-25 15:06:36').
od(1.2273, '2007-03-25 15:13:49').
od(1.2724, '2007-03-25 15:20:55').
od(1.2632, '2007-03-25 15:27:59').
od(1.1799, '2007-03-25 15:35:06').
od(1.297, '2007-03-25 15:42:20').
od(1.1745, '2007-03-25 15:49:35').
od(1.2092, '2007-03-25 15:57:00').
od(1.2238, '2007-03-25 16:05:23').
od(1.2387, '2007-03-25 16:12:46').
od(1.3206, '2007-03-25 16:20:00').
od(1.2213, '2007-03-25 16:27:28').
od(1.2315, '2007-03-25 16:34:50').
od(1.2496, '2007-03-25 16:42:14').
od(1.2931, '2007-03-25 16:49:41').
od(1.2778, '2007-03-25 16:56:59').
od(1.2323, '2007-03-25 17:04:39').
od(1.2148, '2007-03-25 17:12:11').
od(1.2444, '2007-03-25 17:19:37').
od(1.2113, '2007-03-25 17:27:07').
od(1.2391, '2007-03-25 17:34:27').
od(1.2441, '2007-03-25 17:42:06').
od(1.3076, '2007-03-25 17:49:14').
od(1.314, '2007-03-25 17:56:34').
od(1.2613, '2007-03-25 18:03:57').
od(1.2631, '2007-03-25 18:11:21').
od(1.3052, '2007-03-25 18:18:38').
od(1.3253, '2007-03-25 18:25:48').
od(1.2396, '2007-03-25 18:32:53').
od(1.327, '2007-03-25 18:40:07').
od(1.293, '2007-03-25 18:47:12').
od(1.2731, '2007-03-25 18:54:18').
od(1.2426, '2007-03-25 19:01:33').
od(1.2746, '2007-03-25 19:08:56').
od(1.2877, '2007-03-25 19:16:04').
od(1.2501, '2007-03-25 19:23:19').
od(1.2966, '2007-03-25 19:30:33').
od(1.1963, '2007-03-25 19:37:52').
od(1.2823, '2007-03-25 19:45:13').
od(1.2841, '2007-03-25 19:52:26').
od(1.1483, '2007-03-25 19:59:42').
od(1.3152, '2007-03-25 20:06:59').
od(1.2929, '2007-03-25 20:14:00').
od(1.2354, '2007-03-25 20:21:14').
od(1.1869, '2007-03-25 20:28:29').
od(1.2312, '2007-03-25 20:35:40').
od(1.3706, '2007-03-25 20:42:42').
od(1.2482, '2007-03-25 20:49:52').
od(1.2639, '2007-03-25 20:57:06').
od(1.2334, '2007-03-25 21:04:20').
od(1.3522, '2007-03-25 21:11:31').
od(1.3575, '2007-03-25 21:18:50').
od(1.2684, '2007-03-25 21:25:48').
od(1.3358, '2007-03-25 21:33:17').
od(1.2751, '2007-03-25 21:40:34').
od(1.3552, '2007-03-25 21:47:33').
od(1.1893, '2007-03-25 21:54:49').
od(1.2113, '2007-03-25 22:02:00').
od(1.2985, '2007-03-25 22:09:12').
od(1.2747, '2007-03-25 22:16:30').
od(1.2075, '2007-03-25 22:23:43').
od(1.2475, '2007-03-25 22:31:02').
od(1.3386, '2007-03-25 22:38:16').
od(1.339, '2007-03-25 22:45:24').
od(1.3235, '2007-03-25 22:52:47').
od(1.2567, '2007-03-25 23:00:13').
od(1.3063, '2007-03-25 23:07:27').
od(1.2467, '2007-03-25 23:14:33').
od(1.2138, '2007-03-25 23:21:41').
od(1.2698, '2007-03-25 23:28:53').
od(1.2757, '2007-03-25 23:36:04').
od(1.2747, '2007-03-25 23:43:14').
od(1.3052, '2007-03-25 23:50:28').
od(1.2091, '2007-03-25 23:57:51').
od(1.2873, '2007-03-26 00:05:05').
od(1.3177, '2007-03-26 00:12:11').
od(1.2404, '2007-03-26 00:19:24').
od(1.3328, '2007-03-26 00:26:41').
od(1.3134, '2007-03-26 00:33:50').
od(1.2849, '2007-03-26 00:41:07').
od(1.3531, '2007-03-26 00:48:28').
od(1.3002, '2007-03-26 00:55:39').
od(1.2508, '2007-03-26 01:02:57').
od(1.2414, '2007-03-26 01:10:22').
od(1.2608, '2007-03-26 01:17:40').
od(1.3027, '2007-03-26 01:24:37').
od(1.3142, '2007-03-26 01:32:01').
od(1.2849, '2007-03-26 01:39:07').
od(1.2876, '2007-03-26 01:46:21').
od(1.3255, '2007-03-26 01:53:41').
od(1.357, '2007-03-26 02:01:03').
od(1.3046, '2007-03-26 02:08:18').
od(1.2704, '2007-03-26 02:15:32').
od(1.2474, '2007-03-26 02:22:51').
od(1.2526, '2007-03-26 02:30:19').
od(1.2642, '2007-03-26 02:37:42').
od(1.2898, '2007-03-26 02:45:02').
od(1.3227, '2007-03-26 02:52:23').
od(1.2796, '2007-03-26 02:59:48').
od(1.2837, '2007-03-26 03:07:09').
od(1.2396, '2007-03-26 03:14:38').
od(1.3336, '2007-03-26 03:21:58').
od(1.2949, '2007-03-26 03:29:23').
od(1.265, '2007-03-26 03:36:49').
od(1.3015, '2007-03-26 03:44:03').
od(1.1894, '2007-03-26 03:51:30').
od(1.3122, '2007-03-26 03:58:52').
od(1.2936, '2007-03-26 04:06:18').
od(1.3045, '2007-03-26 04:13:40').
od(1.3194, '2007-03-26 04:20:56').
od(1.3339, '2007-03-26 04:28:11').
od(1.3539, '2007-03-26 04:35:19').
od(1.2522, '2007-03-26 04:42:30').
od(1.2911, '2007-03-26 04:49:41').
od(1.3142, '2007-03-26 04:57:00').
od(1.2156, '2007-03-26 05:04:31').
od(1.2435, '2007-03-26 05:11:43').
od(1.2557, '2007-03-26 05:18:50').
od(1.2694, '2007-03-26 05:26:18').
od(1.2666, '2007-03-26 05:33:36').
od(1.1928, '2007-03-26 05:40:53').
od(1.25, '2007-03-26 05:48:10').
od(1.2242, '2007-03-26 05:55:30').
od(1.2189, '2007-03-26 06:02:52').
od(1.2412, '2007-03-26 06:10:14').
od(1.24, '2007-03-26 06:17:41').
od(1.2457, '2007-03-26 06:24:58').
od(1.1846, '2007-03-26 06:32:12').
od(1.2201, '2007-03-26 06:39:31').
od(1.2839, '2007-03-26 06:46:44').
od(1.3125, '2007-03-26 06:53:55').
od(1.2755, '2007-03-26 07:01:16').
od(1.2472, '2007-03-26 07:08:25').
od(1.2191, '2007-03-26 07:15:36').
od(1.2234, '2007-03-26 07:22:37').
od(1.229, '2007-03-26 07:30:09').
od(1.2389, '2007-03-26 07:37:31').
od(1.1633, '2007-03-26 07:44:48').
od(1.2141, '2007-03-26 07:52:13').
od(1.1099, '2007-03-26 08:00:24').
od(1.2206, '2007-03-26 08:07:43').
od(1.2948, '2007-03-26 08:15:15').
od(1.1533, '2007-03-26 08:22:36').
od(1.1891, '2007-03-26 08:29:59').
od(1.2127, '2007-03-26 08:37:17').
od(1.1659, '2007-03-26 08:44:32').
od(1.2122, '2007-03-26 08:51:59').
od(1.1943, '2007-03-26 08:59:14').
od(1.1899, '2007-03-26 09:06:28').
od(1.211, '2007-03-26 09:13:47').
od(1.1677, '2007-03-26 09:20:54').
od(1.1881, '2007-03-26 09:27:59').
od(1.2337, '2007-03-26 09:35:15').
